sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:00:25;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:02:51;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:05:16;6.33;5.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:07:47;8.67;6.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:10:16;6.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:12:42;6.00;6.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:15:08;6.33;5.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:17:34;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:19:59;4.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:22:25;4.67;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:24:52;5.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:27:17;4.67;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:29:43;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:32:10;3.67;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:34:36;6.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:37:02;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:39:28;5.00;4.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:41:54;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:52:47;9.00;9.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:55:13;6.67;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T00:57:40;9.00;5.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:00:11;9.33;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:02:38;4.33;3.67;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:05:08;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:07:40;11.00;5.67;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:10:09;4.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:12:37;3.33;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:15:06;4.33;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:17:43;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:31:12;6.67;6.67;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:33:49;10.00;6.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:36:28;10.67;9.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:39:08;11.00;10.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:41:46;7.33;7.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:44:20;8.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:46:53;6.33;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:49:31;8.67;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:52:03;8.67;8.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:54:42;5.67;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T01:59:58;7.33;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:02:31;5.33;4.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:05:03;5.67;5.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:07:36;4.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:10:10;8.00;5.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:12:44;5.33;5.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:15:14;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:17:56;7.67;7.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:20:49;6.33;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:23:24;5.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:28:23;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:30:50;8.33;8.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:33:18;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:35:44;9.67;8.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:38:10;5.67;5.67;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:40:55;8.00;8.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:46:38;8.67;7.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:52:10;7.33;7.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:54:45;8.67;8.67;7.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T02:59:51;10.33;7.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:02:20;6.33;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:04:47;11.00;9.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:07:15;8.33;6.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:09:42;10.33;9.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:12:11;3.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:14:37;6.33;6.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:17:03;9.67;6.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:19:30;7.67;7.67;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:21:57;10.67;8.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:24:22;11.33;8.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:26:48;12.33;9.00;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:29:14;11.00;9.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:31:41;11.00;10.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:34:11;9.67;8.67;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:36:38;10.67;9.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:39:04;8.67;8.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:41:31;8.00;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:43:58;10.00;8.67;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:46:26;16.67;9.00;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:48:53;12.00;9.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:51:19;9.00;8.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:53:46;12.00;10.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:56:13;9.00;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T03:58:41;7.00;7.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:01:07;11.33;8.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:03:33;9.67;8.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:06:02;10.00;9.67;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:08:31;8.33;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:10:57;7.67;6.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:13:26;9.00;9.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:15:54;8.67;5.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:18:20;9.33;5.67;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:20:46;7.00;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:23:12;9.00;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:25:37;15.00;9.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:28:03;10.00;10.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:30:29;8.33;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:32:55;13.67;9.33;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:35:42;12.00;10.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:38:07;11.00;9.67;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:40:34;14.00;12.00;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:43:00;13.33;12.33;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:45:27;12.00;12.00;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:47:55;16.00;13.67;11.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:50:22;15.00;11.33;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:52:49;17.33;11.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:55:19;16.67;10.33;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T04:57:49;13.33;12.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:00:15;16.33;12.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:02:42;11.00;9.67;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:05:08;16.00;15.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:07:34;12.33;11.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:09:59;16.00;13.33;10.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:12:25;14.33;12.67;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:14:50;10.33;10.33;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:17:15;11.00;11.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:19:41;13.00;10.33;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:22:06;14.33;10.00;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:24:32;13.00;12.33;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:26:57;10.67;10.67;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:29:23;11.33;11.33;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:31:48;16.00;10.00;8.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:34:14;14.67;12.00;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:36:40;11.33;10.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:39:07;9.00;9.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:41:33;11.00;9.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:44:00;14.67;12.33;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:46:30;10.67;9.33;7.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:49:05;14.33;10.00;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:51:31;16.33;9.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:53:57;12.33;10.67;7.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:56:24;10.33;10.00;7.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T05:58:50;12.00;9.67;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:01:17;9.67;9.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:03:43;7.33;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:06:09;10.00;10.00;8.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:08:35;8.67;6.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:11:01;7.00;6.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:13:27;12.67;7.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:15:54;10.00;8.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:18:21;10.00;8.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:20:48;5.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:23:14;9.33;7.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:25:41;9.00;9.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:28:07;7.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:30:34;8.67;6.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:33:03;6.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:35:39;6.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:38:07;5.33;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:40:32;5.33;4.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:43:01;10.00;5.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:45:30;7.00;7.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:48:00;9.00;9.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:50:28;9.00;5.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:53:00;11.33;8.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:55:26;5.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T06:57:53;10.33;5.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:00:18;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:02:44;8.00;6.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:05:27;8.00;5.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:07:53;7.33;6.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:10:20;3.67;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:12:46;6.00;5.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:15:12;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:17:44;8.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:20:10;9.33;7.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:22:39;7.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:25:06;7.00;4.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:27:33;7.00;4.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:29:59;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:32:25;6.33;6.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:34:51;7.00;5.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:37:16;7.33;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:39:42;5.00;5.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:42:08;8.00;6.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:44:35;6.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:47:01;7.00;7.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:49:27;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:51:56;7.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:54:21;10.00;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:56:48;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T07:59:14;7.33;5.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:01:39;7.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:04:05;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:06:32;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:08:59;9.33;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:11:27;5.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:13:53;2.67;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:16:19;4.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:18:47;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:21:14;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:23:42;3.33;3.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:26:09;6.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:28:35;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:31:01;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:33:28;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:35:59;5.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:38:26;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:40:54;6.00;5.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:43:24;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:45:50;3.00;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:48:40;9.00;5.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:54:03;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T08:56:30;1.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:01:51;4.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:04:34;1.00;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:07:11;1.00;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:09:47;2.33;2.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:12:21;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:14:57;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:17:37;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:20:16;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:22:47;3.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:25:33;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:42:05;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:49:48;3.00;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:52:34;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T09:58:11;0.33;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:00:49;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:03:21;1.67;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:05:53;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:08:22;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:10:51;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:13:28;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:16:02;1.00;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:19:09;1.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:21:37;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:24:05;0.67;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:29:02;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:31:30;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:36:51;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:42:03;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:44:36;1.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:50:11;0.33;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:52:49;2.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T10:55:25;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:03:11;0.67;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:05:48;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:08:18;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:10:51;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:13:22;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:16:00;1.00;1.00;0.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:23:56;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:26:32;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:31:45;1.00;1.00;0.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:34:25;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:40:36;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:43:00;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:45:35;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:48:12;1.00;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T11:53:34;2.33;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:17:07;1.00;1.00;0.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:28:05;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:33:37;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:36:06;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:49:20;0.25;0.25;0.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:51:54;5.00;3.50;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:54:33;1.50;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:57:11;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T12:59:54;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:05:58;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:08:39;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:11:28;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:14:11;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:16:44;1.00;1.00;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:19:25;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:22:05;1.50;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:24:44;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:27:17;1.00;1.00;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:29:49;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:32:19;1.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:34:47;1.75;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:37:21;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:39:51;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:42:42;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:47:53;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:50:33;2.25;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T13:53:02;0.75;0.75;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:01:10;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:03:56;0.75;0.75;0.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:06:23;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:08:51;1.25;1.25;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:11:23;2.25;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:13:56;1.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:19:38;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-09-25T14:22:11;1.00;1.00;1.00
