sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72756;SHT30;60881;55.002;73.232;2022-09-25T00:01:33;16.98;65.04
72756;SHT30;60881;55.002;73.232;2022-09-25T00:04:00;16.98;66.11
72756;SHT30;60881;55.002;73.232;2022-09-25T00:06:27;16.92;65.79
72756;SHT30;60881;55.002;73.232;2022-09-25T00:08:55;16.95;65.50
72756;SHT30;60881;55.002;73.232;2022-09-25T00:11:30;16.90;65.13
72756;SHT30;60881;55.002;73.232;2022-09-25T00:13:59;16.90;64.57
72756;SHT30;60881;55.002;73.232;2022-09-25T00:16:30;16.91;65.59
72756;SHT30;60881;55.002;73.232;2022-09-25T00:18:57;16.80;65.99
72756;SHT30;60881;55.002;73.232;2022-09-25T00:21:43;16.71;66.11
72756;SHT30;60881;55.002;73.232;2022-09-25T00:24:10;16.63;66.31
72756;SHT30;60881;55.002;73.232;2022-09-25T00:26:41;16.49;66.58
72756;SHT30;60881;55.002;73.232;2022-09-25T00:29:14;16.50;66.19
72756;SHT30;60881;55.002;73.232;2022-09-25T00:31:40;16.49;66.73
72756;SHT30;60881;55.002;73.232;2022-09-25T00:34:13;16.34;68.12
72756;SHT30;60881;55.002;73.232;2022-09-25T00:36:39;16.24;68.25
72756;SHT30;60881;55.002;73.232;2022-09-25T00:39:11;16.36;67.02
72756;SHT30;60881;55.002;73.232;2022-09-25T00:41:38;16.44;67.63
72756;SHT30;60881;55.002;73.232;2022-09-25T00:44:52;16.54;64.86
72756;SHT30;60881;55.002;73.232;2022-09-25T00:49:52;16.83;62.90
72756;SHT30;60881;55.002;73.232;2022-09-25T00:52:22;16.94;64.37
72756;SHT30;60881;55.002;73.232;2022-09-25T00:54:56;16.90;64.60
72756;SHT30;60881;55.002;73.232;2022-09-25T00:57:26;16.87;63.71
72756;SHT30;60881;55.002;73.232;2022-09-25T01:00:05;16.97;62.86
72756;SHT30;60881;55.002;73.232;2022-09-25T01:02:36;17.00;62.75
72756;SHT30;60881;55.002;73.232;2022-09-25T01:05:15;17.01;62.23
72756;SHT30;60881;55.002;73.232;2022-09-25T01:07:44;17.01;61.70
72756;SHT30;60881;55.002;73.232;2022-09-25T01:10:12;17.14;60.86
72756;SHT30;60881;55.002;73.232;2022-09-25T01:12:41;17.20;60.55
72756;SHT30;60881;55.002;73.232;2022-09-25T01:15:10;17.24;60.38
72756;SHT30;60881;55.002;73.232;2022-09-25T01:29:16;17.45;59.88
72756;SHT30;60881;55.002;73.232;2022-09-25T01:34:39;17.52;59.08
72756;SHT30;60881;55.002;73.232;2022-09-25T01:39:46;17.58;58.90
72756;SHT30;60881;55.002;73.232;2022-09-25T01:42:29;17.61;58.81
72756;SHT30;60881;55.002;73.232;2022-09-25T01:45:05;17.62;58.90
72756;SHT30;60881;55.002;73.232;2022-09-25T01:47:36;17.65;58.81
72756;SHT30;60881;55.002;73.232;2022-09-25T01:50:13;17.66;58.55
72756;SHT30;60881;55.002;73.232;2022-09-25T01:52:45;17.72;58.71
72756;SHT30;60881;55.002;73.232;2022-09-25T01:55:30;17.72;58.77
72756;SHT30;60881;55.002;73.232;2022-09-25T01:58:19;17.72;59.93
72756;SHT30;60881;55.002;73.232;2022-09-25T02:00:54;17.61;60.35
72756;SHT30;60881;55.002;73.232;2022-09-25T02:03:47;17.49;60.01
72756;SHT30;60881;55.002;73.232;2022-09-25T02:06:16;17.46;60.86
72756;SHT30;60881;55.002;73.232;2022-09-25T02:09:09;17.35;59.75
72756;SHT30;60881;55.002;73.232;2022-09-25T02:11:42;17.36;59.32
72756;SHT30;60881;55.002;73.232;2022-09-25T02:14:29;17.35;59.75
72756;SHT30;60881;55.002;73.232;2022-09-25T02:16:57;17.32;60.09
72756;SHT30;60881;55.002;73.232;2022-09-25T02:19:27;17.31;59.70
72756;SHT30;60881;55.002;73.232;2022-09-25T02:22:24;17.27;60.17
72756;SHT30;60881;55.002;73.232;2022-09-25T02:24:56;17.21;60.32
72756;SHT30;60881;55.002;73.232;2022-09-25T02:27:26;17.17;60.37
72756;SHT30;60881;55.002;73.232;2022-09-25T02:29:55;17.11;61.09
72756;SHT30;60881;55.002;73.232;2022-09-25T02:32:31;17.08;62.06
72756;SHT30;60881;55.002;73.232;2022-09-25T02:34:59;17.12;61.33
72756;SHT30;60881;55.002;73.232;2022-09-25T02:37:27;17.08;61.59
72756;SHT30;60881;55.002;73.232;2022-09-25T02:39:56;16.98;62.44
72756;SHT30;60881;55.002;73.232;2022-09-25T02:42:43;16.90;62.74
72756;SHT30;60881;55.002;73.232;2022-09-25T02:45:45;16.80;63.04
72756;SHT30;60881;55.002;73.232;2022-09-25T02:53:46;16.46;64.25
72756;SHT30;60881;55.002;73.232;2022-09-25T02:56:41;16.39;64.67
72756;SHT30;60881;55.002;73.232;2022-09-25T02:59:27;16.27;65.09
72756;SHT30;60881;55.002;73.232;2022-09-25T03:01:54;16.27;65.33
72756;SHT30;60881;55.002;73.232;2022-09-25T03:04:22;16.29;65.46
72756;SHT30;60881;55.002;73.232;2022-09-25T03:06:50;16.24;65.49
72756;SHT30;60881;55.002;73.232;2022-09-25T03:09:17;16.24;65.47
72756;SHT30;60881;55.002;73.232;2022-09-25T03:11:46;16.19;65.78
72756;SHT30;60881;55.002;73.232;2022-09-25T03:14:12;16.17;65.39
72756;SHT30;60881;55.002;73.232;2022-09-25T03:16:52;16.09;64.78
72756;SHT30;60881;55.002;73.232;2022-09-25T03:19:24;16.00;64.97
72756;SHT30;60881;55.002;73.232;2022-09-25T03:21:53;15.95;64.92
72756;SHT30;60881;55.002;73.232;2022-09-25T03:24:20;15.93;64.66
72756;SHT30;60881;55.002;73.232;2022-09-25T03:26:47;15.90;64.90
72756;SHT30;60881;55.002;73.232;2022-09-25T03:29:15;15.83;64.43
72756;SHT30;60881;55.002;73.232;2022-09-25T03:31:43;15.82;64.55
72756;SHT30;60881;55.002;73.232;2022-09-25T03:34:11;15.86;65.02
72756;SHT30;60881;55.002;73.232;2022-09-25T03:36:38;15.95;64.24
72756;SHT30;60881;55.002;73.232;2022-09-25T03:39:05;16.02;62.26
72756;SHT30;60881;55.002;73.232;2022-09-25T03:41:33;15.99;61.77
72756;SHT30;60881;55.002;73.232;2022-09-25T03:44:04;16.03;61.85
72756;SHT30;60881;55.002;73.232;2022-09-25T03:46:41;16.03;62.06
72756;SHT30;60881;55.002;73.232;2022-09-25T03:49:07;16.12;62.07
72756;SHT30;60881;55.002;73.232;2022-09-25T03:51:35;16.20;61.85
72756;SHT30;60881;55.002;73.232;2022-09-25T03:54:07;16.27;61.14
72756;SHT30;60881;55.002;73.232;2022-09-25T03:56:34;16.36;59.54
72756;SHT30;60881;55.002;73.232;2022-09-25T03:59:00;16.42;59.13
72756;SHT30;60881;55.002;73.232;2022-09-25T04:01:27;16.54;58.60
72756;SHT30;60881;55.002;73.232;2022-09-25T04:03:55;16.64;59.06
72756;SHT30;60881;55.002;73.232;2022-09-25T04:06:24;16.74;57.67
72756;SHT30;60881;55.002;73.232;2022-09-25T04:08:56;16.77;57.46
72756;SHT30;60881;55.002;73.232;2022-09-25T04:11:26;16.85;57.07
72756;SHT30;60881;55.002;73.232;2022-09-25T04:13:55;16.76;56.66
72756;SHT30;60881;55.002;73.232;2022-09-25T04:16:27;16.70;56.86
72756;SHT30;60881;55.002;73.232;2022-09-25T04:18:54;16.71;57.32
72756;SHT30;60881;55.002;73.232;2022-09-25T04:21:20;16.71;57.27
72756;SHT30;60881;55.002;73.232;2022-09-25T04:23:47;16.76;57.15
72756;SHT30;60881;55.002;73.232;2022-09-25T04:26:33;16.73;57.52
72756;SHT30;60881;55.002;73.232;2022-09-25T04:28:59;16.71;57.19
72756;SHT30;60881;55.002;73.232;2022-09-25T04:31:28;16.70;57.12
72756;SHT30;60881;55.002;73.232;2022-09-25T04:33:56;16.77;56.86
72756;SHT30;60881;55.002;73.232;2022-09-25T04:36:22;16.78;56.66
72756;SHT30;60881;55.002;73.232;2022-09-25T04:38:48;16.81;56.24
72756;SHT30;60881;55.002;73.232;2022-09-25T04:41:25;16.95;55.91
72756;SHT30;60881;55.002;73.232;2022-09-25T04:43:51;17.06;55.34
72756;SHT30;60881;55.002;73.232;2022-09-25T04:46:19;17.17;55.03
72756;SHT30;60881;55.002;73.232;2022-09-25T04:48:46;17.21;54.73
72756;SHT30;60881;55.002;73.232;2022-09-25T04:51:13;17.28;54.59
72756;SHT30;60881;55.002;73.232;2022-09-25T04:53:40;17.35;54.30
72756;SHT30;60881;55.002;73.232;2022-09-25T04:56:07;17.31;53.88
72756;SHT30;60881;55.002;73.232;2022-09-25T04:58:34;17.32;53.90
72756;SHT30;60881;55.002;73.232;2022-09-25T05:01:03;17.35;54.30
72756;SHT30;60881;55.002;73.232;2022-09-25T05:03:37;17.44;53.87
72756;SHT30;60881;55.002;73.232;2022-09-25T05:06:03;17.52;54.00
72756;SHT30;60881;55.002;73.232;2022-09-25T05:08:30;17.54;53.49
72756;SHT30;60881;55.002;73.232;2022-09-25T05:10:59;17.55;53.75
72756;SHT30;60881;55.002;73.232;2022-09-25T05:13:25;17.52;53.52
72756;SHT30;60881;55.002;73.232;2022-09-25T05:15:53;17.49;53.51
72756;SHT30;60881;55.002;73.232;2022-09-25T05:18:22;17.56;53.61
72756;SHT30;60881;55.002;73.232;2022-09-25T05:20:50;17.55;53.46
72756;SHT30;60881;55.002;73.232;2022-09-25T05:23:18;17.54;53.58
72756;SHT30;60881;55.002;73.232;2022-09-25T05:25:55;17.58;53.40
72756;SHT30;60881;55.002;73.232;2022-09-25T05:28:31;17.58;53.50
72756;SHT30;60881;55.002;73.232;2022-09-25T05:30:59;17.56;53.56
72756;SHT30;60881;55.002;73.232;2022-09-25T05:33:32;17.69;53.39
72756;SHT30;60881;55.002;73.232;2022-09-25T05:36:03;17.69;52.95
72756;SHT30;60881;55.002;73.232;2022-09-25T05:38:33;17.78;53.24
72756;SHT30;60881;55.002;73.232;2022-09-25T05:41:03;17.79;52.82
72756;SHT30;60881;55.002;73.232;2022-09-25T05:43:30;17.85;53.02
72756;SHT30;60881;55.002;73.232;2022-09-25T05:45:58;17.93;53.18
72756;SHT30;60881;55.002;73.232;2022-09-25T05:48:26;17.90;52.81
72756;SHT30;60881;55.002;73.232;2022-09-25T05:50:54;17.90;52.65
72756;SHT30;60881;55.002;73.232;2022-09-25T05:53:22;17.92;52.84
72756;SHT30;60881;55.002;73.232;2022-09-25T05:55:52;17.95;52.65
72756;SHT30;60881;55.002;73.232;2022-09-25T05:58:20;17.99;52.47
72756;SHT30;60881;55.002;73.232;2022-09-25T06:00:47;18.02;52.38
72756;SHT30;60881;55.002;73.232;2022-09-25T06:03:14;18.17;52.52
72756;SHT30;60881;55.002;73.232;2022-09-25T06:05:41;18.34;51.71
72756;SHT30;60881;55.002;73.232;2022-09-25T06:08:16;18.47;51.75
72756;SHT30;60881;55.002;73.232;2022-09-25T06:10:42;18.63;51.31
72756;SHT30;60881;55.002;73.232;2022-09-25T06:13:09;18.67;51.51
72756;SHT30;60881;55.002;73.232;2022-09-25T06:15:37;18.70;51.52
72756;SHT30;60881;55.002;73.232;2022-09-25T06:18:07;18.66;51.30
72756;SHT30;60881;55.002;73.232;2022-09-25T06:20:35;18.66;50.85
72756;SHT30;60881;55.002;73.232;2022-09-25T06:23:01;18.59;51.09
72756;SHT30;60881;55.002;73.232;2022-09-25T06:25:29;18.59;51.12
72756;SHT30;60881;55.002;73.232;2022-09-25T06:27:59;18.61;51.12
72756;SHT30;60881;55.002;73.232;2022-09-25T06:30:35;18.67;51.30
72756;SHT30;60881;55.002;73.232;2022-09-25T06:33:05;18.68;51.29
72756;SHT30;60881;55.002;73.232;2022-09-25T06:35:39;18.76;51.50
72756;SHT30;60881;55.002;73.232;2022-09-25T06:38:06;18.74;51.31
72756;SHT30;60881;55.002;73.232;2022-09-25T06:40:32;18.76;51.12
72756;SHT30;60881;55.002;73.232;2022-09-25T06:43:00;18.81;51.78
72756;SHT30;60881;55.002;73.232;2022-09-25T06:45:29;18.79;51.33
72756;SHT30;60881;55.002;73.232;2022-09-25T06:48:04;18.76;51.54
72756;SHT30;60881;55.002;73.232;2022-09-25T06:50:39;18.60;51.94
72756;SHT30;60881;55.002;73.232;2022-09-25T06:53:07;18.49;51.73
72756;SHT30;60881;55.002;73.232;2022-09-25T06:55:33;18.33;52.36
72756;SHT30;60881;55.002;73.232;2022-09-25T06:58:05;18.30;52.34
72756;SHT30;60881;55.002;73.232;2022-09-25T07:00:48;18.21;52.62
72756;SHT30;60881;55.002;73.232;2022-09-25T07:03:15;18.13;53.18
72756;SHT30;60881;55.002;73.232;2022-09-25T07:06:03;18.05;53.20
72756;SHT30;60881;55.002;73.232;2022-09-25T07:09:07;17.98;53.35
72756;SHT30;60881;55.002;73.232;2022-09-25T07:11:41;17.90;53.57
72756;SHT30;60881;55.002;73.232;2022-09-25T07:14:09;17.82;53.95
72756;SHT30;60881;55.002;73.232;2022-09-25T07:16:36;17.75;54.26
72756;SHT30;60881;55.002;73.232;2022-09-25T07:19:03;17.75;54.17
72756;SHT30;60881;55.002;73.232;2022-09-25T07:21:30;17.66;54.42
72756;SHT30;60881;55.002;73.232;2022-09-25T07:23:57;17.64;54.51
72756;SHT30;60881;55.002;73.232;2022-09-25T07:26:28;17.58;54.64
72756;SHT30;60881;55.002;73.232;2022-09-25T07:29:00;17.51;54.93
72756;SHT30;60881;55.002;73.232;2022-09-25T07:31:29;17.45;55.20
72756;SHT30;60881;55.002;73.232;2022-09-25T07:33:58;17.39;55.19
72756;SHT30;60881;55.002;73.232;2022-09-25T07:36:25;17.46;55.31
72756;SHT30;60881;55.002;73.232;2022-09-25T07:39:02;17.41;55.34
72756;SHT30;60881;55.002;73.232;2022-09-25T07:41:28;17.41;55.62
72756;SHT30;60881;55.002;73.232;2022-09-25T07:43:56;17.41;55.66
72756;SHT30;60881;55.002;73.232;2022-09-25T07:46:24;17.38;55.48
72756;SHT30;60881;55.002;73.232;2022-09-25T07:48:55;17.39;55.59
72756;SHT30;60881;55.002;73.232;2022-09-25T07:51:22;17.39;55.64
72756;SHT30;60881;55.002;73.232;2022-09-25T07:53:49;17.48;55.83
72756;SHT30;60881;55.002;73.232;2022-09-25T07:56:16;17.55;54.77
72756;SHT30;60881;55.002;73.232;2022-09-25T07:58:47;17.56;54.86
72756;SHT30;60881;55.002;73.232;2022-09-25T08:01:18;17.64;55.00
72756;SHT30;60881;55.002;73.232;2022-09-25T08:03:44;17.58;54.77
72756;SHT30;60881;55.002;73.232;2022-09-25T08:06:12;17.45;54.72
72756;SHT30;60881;55.002;73.232;2022-09-25T08:08:39;17.30;54.64
72756;SHT30;60881;55.002;73.232;2022-09-25T08:11:09;17.08;55.20
72756;SHT30;60881;55.002;73.232;2022-09-25T08:13:37;17.01;55.60
72756;SHT30;60881;55.002;73.232;2022-09-25T08:16:11;16.92;56.47
72756;SHT30;60881;55.002;73.232;2022-09-25T08:18:39;16.92;56.40
72756;SHT30;60881;55.002;73.232;2022-09-25T08:21:10;17.00;56.31
72756;SHT30;60881;55.002;73.232;2022-09-25T08:23:40;16.92;55.83
72756;SHT30;60881;55.002;73.232;2022-09-25T08:26:07;16.73;56.08
72756;SHT30;60881;55.002;73.232;2022-09-25T08:28:34;16.63;56.69
72756;SHT30;60881;55.002;73.232;2022-09-25T08:31:01;16.52;57.31
72756;SHT30;60881;55.002;73.232;2022-09-25T08:33:30;16.43;57.52
72756;SHT30;60881;55.002;73.232;2022-09-25T08:36:00;16.34;57.87
72756;SHT30;60881;55.002;73.232;2022-09-25T08:38:32;16.23;58.28
72756;SHT30;60881;55.002;73.232;2022-09-25T08:41:04;16.16;58.90
72756;SHT30;60881;55.002;73.232;2022-09-25T08:43:36;16.13;59.26
72756;SHT30;60881;55.002;73.232;2022-09-25T08:46:20;16.12;59.28
72756;SHT30;60881;55.002;73.232;2022-09-25T08:49:07;15.93;59.84
72756;SHT30;60881;55.002;73.232;2022-09-25T08:51:48;15.88;60.23
72756;SHT30;60881;55.002;73.232;2022-09-25T08:54:35;15.89;60.27
72756;SHT30;60881;55.002;73.232;2022-09-25T08:57:21;15.90;60.63
72756;SHT30;60881;55.002;73.232;2022-09-25T08:59:53;15.93;60.74
72756;SHT30;60881;55.002;73.232;2022-09-25T09:02:40;15.98;60.84
72756;SHT30;60881;55.002;73.232;2022-09-25T09:05:18;16.12;60.39
72756;SHT30;60881;55.002;73.232;2022-09-25T09:07:57;16.00;60.59
72756;SHT30;60881;55.002;73.232;2022-09-25T09:18:37;16.17;60.67
72756;SHT30;60881;55.002;73.232;2022-09-25T09:21:26;16.08;60.53
72756;SHT30;60881;55.002;73.232;2022-09-25T09:27:00;15.95;60.87
72756;SHT30;60881;55.002;73.232;2022-09-25T09:34:52;15.70;61.46
72756;SHT30;60881;55.002;73.232;2022-09-25T09:46:36;15.25;62.95
72756;SHT30;60881;55.002;73.232;2022-09-25T09:49:12;15.09;63.67
72756;SHT30;60881;55.002;73.232;2022-09-25T09:52:03;15.02;64.10
72756;SHT30;60881;55.002;73.232;2022-09-25T09:54:43;14.98;64.34
72756;SHT30;60881;55.002;73.232;2022-09-25T09:57:19;14.85;64.59
72756;SHT30;60881;55.002;73.232;2022-09-25T10:00:03;14.84;64.86
72756;SHT30;60881;55.002;73.232;2022-09-25T10:07:57;14.71;65.98
72756;SHT30;60881;55.002;73.232;2022-09-25T10:10:36;14.74;65.98
72756;SHT30;60881;55.002;73.232;2022-09-25T10:13:35;14.77;65.81
72756;SHT30;60881;55.002;73.232;2022-09-25T10:21:32;14.63;66.28
72756;SHT30;60881;55.002;73.232;2022-09-25T10:24:02;14.56;66.66
72756;SHT30;60881;55.002;73.232;2022-09-25T10:26:31;14.53;66.98
72756;SHT30;60881;55.002;73.232;2022-09-25T10:29:02;14.48;66.99
72756;SHT30;60881;55.002;73.232;2022-09-25T10:31:32;14.51;67.05
72756;SHT30;60881;55.002;73.232;2022-09-25T10:34:05;14.45;67.10
72756;SHT30;60881;55.002;73.232;2022-09-25T10:36:47;14.34;67.01
72756;SHT30;60881;55.002;73.232;2022-09-25T10:39:29;14.21;67.34
72756;SHT30;60881;55.002;73.232;2022-09-25T10:42:03;14.19;67.38
72756;SHT30;60881;55.002;73.232;2022-09-25T10:44:37;14.05;67.58
72756;SHT30;60881;55.002;73.232;2022-09-25T10:50:24;14.06;67.81
72756;SHT30;60881;55.002;73.232;2022-09-25T10:53:01;14.03;67.66
72756;SHT30;60881;55.002;73.232;2022-09-25T10:55:32;14.05;67.75
72756;SHT30;60881;55.002;73.232;2022-09-25T11:03:34;14.05;67.48
72756;SHT30;60881;55.002;73.232;2022-09-25T11:06:09;14.07;67.41
72756;SHT30;60881;55.002;73.232;2022-09-25T11:08:42;14.13;67.14
72756;SHT30;60881;55.002;73.232;2022-09-25T11:11:09;14.06;67.24
72756;SHT30;60881;55.002;73.232;2022-09-25T11:13:45;14.03;67.39
72756;SHT30;60881;55.002;73.232;2022-09-25T11:16:12;14.06;67.53
72756;SHT30;60881;55.002;73.232;2022-09-25T11:21:37;14.09;67.15
72756;SHT30;60881;55.002;73.232;2022-09-25T11:24:26;14.14;67.24
72756;SHT30;60881;55.002;73.232;2022-09-25T11:44:42;13.70;67.48
72756;SHT30;60881;55.002;73.232;2022-09-25T11:47:24;13.65;66.98
72756;SHT30;60881;55.002;73.232;2022-09-25T11:49:54;13.53;67.22
72756;SHT30;60881;55.002;73.232;2022-09-25T11:55:43;13.41;66.77
72756;SHT30;60881;55.002;73.232;2022-09-25T12:09:28;12.73;68.27
72756;SHT30;60881;55.002;73.232;2022-09-25T12:15:12;12.40;68.96
72756;SHT30;60881;55.002;73.232;2022-09-25T12:17:55;12.31;68.89
72756;SHT30;60881;55.002;73.232;2022-09-25T12:23:16;12.10;69.49
72756;SHT30;60881;55.002;73.232;2022-09-25T12:36:51;11.66;70.57
72756;SHT30;60881;55.002;73.232;2022-09-25T12:39:42;11.49;71.27
72756;SHT30;60881;55.002;73.232;2022-09-25T12:42:25;11.53;71.12
72756;SHT30;60881;55.002;73.232;2022-09-25T12:48:20;11.55;70.84
72756;SHT30;60881;55.002;73.232;2022-09-25T12:50:56;11.40;71.41
72756;SHT30;60881;55.002;73.232;2022-09-25T12:56:23;11.26;71.78
72756;SHT30;60881;55.002;73.232;2022-09-25T12:59:11;11.08;72.40
72756;SHT30;60881;55.002;73.232;2022-09-25T13:09:55;10.73;73.56
72756;SHT30;60881;55.002;73.232;2022-09-25T13:12:36;10.64;73.96
72756;SHT30;60881;55.002;73.232;2022-09-25T13:15:16;10.51;74.27
72756;SHT30;60881;55.002;73.232;2022-09-25T13:17:43;10.47;74.46
72756;SHT30;60881;55.002;73.232;2022-09-25T13:23:10;10.40;74.90
72756;SHT30;60881;55.002;73.232;2022-09-25T13:25:52;10.41;74.84
72756;SHT30;60881;55.002;73.232;2022-09-25T13:28:36;10.42;74.74
72756;SHT30;60881;55.002;73.232;2022-09-25T13:31:11;10.51;74.52
72756;SHT30;60881;55.002;73.232;2022-09-25T13:33:50;10.65;73.94
72756;SHT30;60881;55.002;73.232;2022-09-25T13:39:01;10.50;74.46
72756;SHT30;60881;55.002;73.232;2022-09-25T13:42:02;10.58;74.18
72756;SHT30;60881;55.002;73.232;2022-09-25T13:50:39;10.51;73.79
72756;SHT30;60881;55.002;73.232;2022-09-25T14:06:10;10.30;74.28
72756;SHT30;60881;55.002;73.232;2022-09-25T14:08:39;10.25;74.38
72756;SHT30;60881;55.002;73.232;2022-09-25T14:11:08;10.36;74.27
72756;SHT30;60881;55.002;73.232;2022-09-25T14:13:35;10.41;74.15
72756;SHT30;60881;55.002;73.232;2022-09-25T14:16:03;10.54;73.49
72756;SHT30;60881;55.002;73.232;2022-09-25T14:18:41;10.38;73.52
72756;SHT30;60881;55.002;73.232;2022-09-25T14:21:10;10.31;74.05
72756;SHT30;60881;55.002;73.232;2022-09-25T14:23:52;10.27;73.82
72756;SHT30;60881;55.002;73.232;2022-09-25T14:26:27;10.17;74.36
72756;SHT30;60881;55.002;73.232;2022-09-25T14:28:55;10.15;74.35
72756;SHT30;60881;55.002;73.232;2022-09-25T14:34:18;10.05;74.91
72756;SHT30;60881;55.002;73.232;2022-09-25T14:47:40;9.76;76.00
72756;SHT30;60881;55.002;73.232;2022-09-25T14:50:22;9.47;77.19
72756;SHT30;60881;55.002;73.232;2022-09-25T14:52:53;9.35;77.96
72756;SHT30;60881;55.002;73.232;2022-09-25T14:55:20;9.18;77.94
72756;SHT30;60881;55.002;73.232;2022-09-25T14:57:48;9.11;78.22
72756;SHT30;60881;55.002;73.232;2022-09-25T15:00:18;9.01;78.93
72756;SHT30;60881;55.002;73.232;2022-09-25T15:02:53;8.95;79.34
72756;SHT30;60881;55.002;73.232;2022-09-25T15:07:54;8.93;79.34
72756;SHT30;60881;55.002;73.232;2022-09-25T15:10:28;8.86;79.91
72756;SHT30;60881;55.002;73.232;2022-09-25T15:13:13;8.86;80.08
72756;SHT30;60881;55.002;73.232;2022-09-25T15:15:41;8.89;79.66
72756;SHT30;60881;55.002;73.232;2022-09-25T15:18:33;8.89;80.17
72756;SHT30;60881;55.002;73.232;2022-09-25T15:21:02;8.83;80.22
72756;SHT30;60881;55.002;73.232;2022-09-25T15:23:32;8.73;80.84
72756;SHT30;60881;55.002;73.232;2022-09-25T15:26:00;8.69;82.06
72756;SHT30;60881;55.002;73.232;2022-09-25T15:28:26;8.72;81.84
72756;SHT30;60881;55.002;73.232;2022-09-25T15:30:59;8.72;81.21
72756;SHT30;60881;55.002;73.232;2022-09-25T15:33:29;8.78;81.28
72756;SHT30;60881;55.002;73.232;2022-09-25T15:35:59;8.67;81.43
72756;SHT30;60881;55.002;73.232;2022-09-25T15:38:35;8.57;81.39
72756;SHT30;60881;55.002;73.232;2022-09-25T15:41:05;8.62;80.82
72756;SHT30;60881;55.002;73.232;2022-09-25T15:43:33;8.54;81.94
72756;SHT30;60881;55.002;73.232;2022-09-25T15:48:35;8.64;81.76
72756;SHT30;60881;55.002;73.232;2022-09-25T15:51:22;8.55;81.46
72756;SHT30;60881;55.002;73.232;2022-09-25T15:53:56;8.49;82.24
72756;SHT30;60881;55.002;73.232;2022-09-25T15:56:57;8.45;81.85
72756;SHT30;60881;55.002;73.232;2022-09-25T15:59:28;8.42;81.92
72756;SHT30;60881;55.002;73.232;2022-09-25T16:01:56;8.47;81.84
72756;SHT30;60881;55.002;73.232;2022-09-25T16:04:49;8.58;82.00
72756;SHT30;60881;55.002;73.232;2022-09-25T16:07:37;8.58;80.97
72756;SHT30;60881;55.002;73.232;2022-09-25T16:21:33;8.52;82.01
72756;SHT30;60881;55.002;73.232;2022-09-25T16:24:06;8.61;81.05
72756;SHT30;60881;55.002;73.232;2022-09-25T16:27:01;8.59;80.61
72756;SHT30;60881;55.002;73.232;2022-09-25T16:29:37;8.44;81.12
72756;SHT30;60881;55.002;73.232;2022-09-25T16:32:16;8.34;80.82
72756;SHT30;60881;55.002;73.232;2022-09-25T16:34:58;8.28;81.82
72756;SHT30;60881;55.002;73.232;2022-09-25T16:37:29;8.24;81.71
72756;SHT30;60881;55.002;73.232;2022-09-25T16:40:23;8.30;81.59
72756;SHT30;60881;55.002;73.232;2022-09-25T16:42:52;8.30;81.44
72756;SHT30;60881;55.002;73.232;2022-09-25T16:47:57;8.31;82.05
72756;SHT30;60881;55.002;73.232;2022-09-25T16:50:37;8.27;81.09
72756;SHT30;60881;55.002;73.232;2022-09-25T16:53:04;8.30;82.05
72756;SHT30;60881;55.002;73.232;2022-09-25T16:55:32;8.25;81.37
72756;SHT30;60881;55.002;73.232;2022-09-25T16:58:07;8.23;81.81
72756;SHT30;60881;55.002;73.232;2022-09-25T17:00:36;8.27;82.40
72756;SHT30;60881;55.002;73.232;2022-09-25T17:03:03;8.27;82.13
72756;SHT30;60881;55.002;73.232;2022-09-25T17:05:30;8.25;81.47
72756;SHT30;60881;55.002;73.232;2022-09-25T17:07:58;8.20;82.56
72756;SHT30;60881;55.002;73.232;2022-09-25T17:10:27;8.20;82.67
72756;SHT30;60881;55.002;73.232;2022-09-25T17:12:56;8.24;81.66
72756;SHT30;60881;55.002;73.232;2022-09-25T17:15:34;8.25;81.48
72756;SHT30;60881;55.002;73.232;2022-09-25T17:18:02;8.15;81.70
72756;SHT30;60881;55.002;73.232;2022-09-25T17:20:31;8.18;82.50
72756;SHT30;60881;55.002;73.232;2022-09-25T17:22:58;8.14;82.19
72756;SHT30;60881;55.002;73.232;2022-09-25T17:25:42;8.10;82.29
72756;SHT30;60881;55.002;73.232;2022-09-25T17:28:10;8.13;82.27
72756;SHT30;60881;55.002;73.232;2022-09-25T17:30:38;8.04;82.54
72756;SHT30;60881;55.002;73.232;2022-09-25T17:33:05;8.03;83.50
72756;SHT30;60881;55.002;73.232;2022-09-25T17:35:43;8.03;82.99
72756;SHT30;60881;55.002;73.232;2022-09-25T17:38:12;7.98;83.73
72756;SHT30;60881;55.002;73.232;2022-09-25T17:40:41;7.98;83.77
72756;SHT30;60881;55.002;73.232;2022-09-25T17:43:14;7.98;84.11
72756;SHT30;60881;55.002;73.232;2022-09-25T17:45:47;7.91;83.70
72756;SHT30;60881;55.002;73.232;2022-09-25T17:48:27;7.87;83.54
72756;SHT30;60881;55.002;73.232;2022-09-25T17:51:16;7.87;83.81
72756;SHT30;60881;55.002;73.232;2022-09-25T17:53:44;7.84;83.86
72756;SHT30;60881;55.002;73.232;2022-09-25T17:56:22;7.87;84.03
72756;SHT30;60881;55.002;73.232;2022-09-25T17:58:50;7.84;84.35
72756;SHT30;60881;55.002;73.232;2022-09-25T18:01:23;7.80;83.72
72756;SHT30;60881;55.002;73.232;2022-09-25T18:03:52;7.74;84.36
