sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:01:29;3.00;1.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:03:54;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:06:21;2.25;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:08:48;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:11:16;1.75;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:13:46;4.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:16:13;3.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:18:42;3.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:21:27;2.75;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:23:55;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:26:26;4.00;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:28:52;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:31:19;1.75;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:33:51;2.75;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:36:18;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:38:44;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:41:13;4.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:43:46;3.00;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:46:19;1.00;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:48:54;5.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:51:26;2.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:53:59;2.25;0.75;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:56:28;4.25;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T00:58:59;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:01:25;3.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:03:51;2.00;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:06:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:08:47;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:11:13;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:13:40;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:18:49;0.75;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:21:35;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:29:50;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:39:02;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:44:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:46:33;0.50;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:52:15;2.50;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:54:45;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:57:21;3.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T01:59:55;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:02:27;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:05:12;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:08:07;2.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:10:40;2.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:13:12;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:15:45;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:18:16;2.25;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:23:51;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:26:38;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:29:04;2.50;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:31:40;3.50;1.50;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:34:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:36:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:39:01;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:55:09;0.75;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T02:57:44;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:00:17;2.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:02:46;4.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:05:13;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:07:40;0.75;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:10:24;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:12:52;2.50;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:15:17;0.75;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:17:43;1.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:20:10;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:22:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:25:01;1.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:27:28;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:29:54;1.75;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:32:19;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:34:45;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:37:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:39:36;2.75;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:42:02;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:44:28;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:46:54;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:49:19;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:51:44;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:54:10;0.50;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:56:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T03:59:01;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:01:26;1.75;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:03:52;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:06:19;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:08:48;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:11:15;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:13:41;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:16:08;4.75;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:18:34;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:21:01;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:23:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:25:56;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:28:22;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:30:49;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:33:15;2.00;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:35:59;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:38:25;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:40:50;4.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:43:16;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:45:41;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:48:06;2.50;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:50:32;4.00;1.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:52:58;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:55:24;1.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T04:57:54;2.25;2.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:00:21;2.00;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:02:48;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:05:14;2.75;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:07:49;6.00;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:10:18;5.50;4.00;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:12:44;2.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:15:11;6.00;4.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:17:37;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:20:03;8.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:22:28;3.50;3.50;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:24:54;4.50;1.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:27:19;3.00;3.00;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:29:46;4.00;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:32:12;5.25;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:34:37;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:37:02;7.25;4.75;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:39:28;2.75;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:41:53;5.75;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:44:18;2.75;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:46:45;4.75;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:49:10;3.00;3.00;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:51:36;5.75;3.75;3.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:54:01;7.75;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:56:26;4.00;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T05:58:52;8.00;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:01:18;4.75;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:03:44;4.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:06:10;1.75;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:08:35;1.25;1.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:11:01;2.25;2.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:13:28;1.75;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:15:57;4.00;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:18:23;13.75;7.50;5.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:20:49;8.00;6.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:23:16;12.25;9.75;7.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:25:42;2.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:28:08;4.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:30:36;5.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:33:03;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:35:31;4.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:37:58;3.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:40:25;4.00;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:42:56;7.75;2.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:45:21;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:47:47;4.50;2.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:50:12;6.00;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:52:42;4.00;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:55:08;5.50;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T06:57:34;3.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:00:03;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:02:29;3.00;3.00;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:05:13;2.00;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:07:39;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:10:04;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:12:30;3.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:14:58;3.25;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:17:23;3.50;3.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:19:48;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:22:14;2.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:24:39;3.00;1.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:27:04;3.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:29:30;4.25;2.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:31:55;4.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:34:21;4.50;2.75;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:36:46;3.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:39:11;4.75;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:41:37;9.25;4.75;4.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:44:03;4.25;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:46:29;3.25;2.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:48:55;5.00;2.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:51:21;3.50;3.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:53:47;4.00;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:56:13;5.25;5.25;4.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T07:58:39;4.25;4.25;3.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:01:06;8.75;5.25;5.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:03:33;5.75;4.00;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:06:08;7.25;4.75;4.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:08:36;9.25;6.25;5.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:11:04;7.25;4.75;3.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:13:31;8.50;5.75;4.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:15:57;2.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:18:22;3.25;2.75;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:20:48;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:23:13;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:25:39;4.75;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:28:04;3.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:30:30;3.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:32:55;3.25;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:35:21;3.50;2.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:37:46;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:40:19;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:42:50;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:45:20;2.00;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:48:12;2.75;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:51:01;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:53:30;3.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:55:58;2.00;1.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T08:58:40;2.00;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:01:23;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:03:52;4.25;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:06:30;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:09:02;3.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:11:35;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:14:12;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:19:27;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:22:05;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:30:08;2.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:32:38;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:35:16;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:43:52;3.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:49:18;2.50;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:54:38;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:57:17;2.00;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T09:59:49;2.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:04:55;2.00;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:07:23;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:09:53;3.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:15:01;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:17:29;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:19:58;2.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:22:37;3.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:25:06;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:27:36;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:32:55;1.00;0.50;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:35:20;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:37:50;0.75;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:40:33;0.50;0.50;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:43:02;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:45:39;2.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:48:22;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:51:10;2.25;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:53:37;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:56:03;1.00;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T10:58:40;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:01:12;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:03:58;0.75;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:06:31;2.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:09:18;2.00;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:11:46;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:14:17;1.50;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:19:18;2.50;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:24:21;1.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:26:53;1.75;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:29:35;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:32:23;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:35:05;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T11:43:51;2.25;1.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:09:26;2.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:20:47;2.00;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:23:59;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:26:36;0.75;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:29:33;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:37:38;2.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:40:20;4.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:45:22;1.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:48:23;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:53:42;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:56:36;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T12:59:12;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:09:52;1.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:12:34;1.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:15:05;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:17:42;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:23:11;2.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:25:47;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:28:26;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:31:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:33:49;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:38:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:41:54;1.00;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-25T13:49:52;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:03:53;1.00;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:06:17;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:09:10;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:11:38;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:14:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:16:44;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:19:16;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:21:44;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:24:19;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:26:46;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:29:38;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:32:23;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:40:39;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:46:19;19.00;12.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:48:56;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:51:40;3.75;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:54:16;1.75;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T14:56:44;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:00:01;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:02:14;2.00;0.50;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:04:45;3.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:09:41;4.25;3.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:12:17;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:17:37;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:20:12;1.25;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:22:41;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-25T15:25:31;2.00;1.75;1.25
