sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:00:51;21.34;32.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:03:20;21.22;33.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:05:48;20.91;34.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:08:16;20.72;35.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:10:47;20.94;34.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:13:15;21.01;35.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:15:46;20.89;35.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:18:13;20.65;36.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:20:40;20.42;37.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:23:07;20.19;38.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:25:34;20.09;38.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:28:01;19.97;38.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:30:27;19.86;39.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:32:54;19.74;40.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:35:21;19.84;40.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:37:48;19.87;40.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:40:14;19.63;40.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:42:41;19.76;40.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:45:18;19.53;41.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:53:16;19.48;42.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:55:44;19.60;42.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T00:58:13;19.48;43.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:00:43;19.42;43.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:03:10;19.70;42.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:05:40;19.25;44.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:08:12;19.50;43.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:10:40;19.28;44.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:13:07;19.18;44.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:18:45;19.46;44.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:29:51;19.30;44.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:38:03;19.08;45.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:40:45;19.25;45.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:43:21;19.24;45.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:45:52;19.13;45.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:48:23;19.24;45.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:51:07;19.14;45.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:53:47;19.14;45.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:56:23;18.89;46.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T01:59:06;18.97;46.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:01:40;19.02;46.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:04:15;18.96;46.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:06:45;18.91;46.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:09:21;18.97;46.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:11:53;18.79;46.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:14:32;18.80;46.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:17:01;18.81;46.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:19:30;18.72;47.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:22:27;18.70;46.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:25:31;18.83;46.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:28:00;18.70;47.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:30:27;18.86;46.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:32:53;18.69;47.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:35:24;18.73;46.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:37:52;18.70;47.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:40:25;18.64;47.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:43:09;18.80;46.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:45:44;18.71;47.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:51:06;18.71;47.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:53:52;18.71;47.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:57:00;18.74;47.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T02:59:31;18.69;47.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:01:59;18.54;47.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:04:27;18.64;47.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:06:55;18.44;47.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:09:22;18.42;47.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:11:51;18.34;47.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:14:17;18.54;47.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:19:15;18.55;47.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:21:45;18.43;47.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:24:12;18.27;48.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:26:40;18.35;48.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:29:07;18.43;47.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:31:34;18.39;48.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:34:01;18.26;48.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:36:29;18.28;48.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:38:57;18.05;49.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:41:29;18.10;49.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:43:57;18.18;48.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:46:26;18.24;48.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:48:54;18.26;48.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:51:21;17.93;49.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:53:49;18.02;49.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:56:18;17.99;49.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T03:58:46;17.97;49.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:01:14;18.08;48.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:03:41;18.07;48.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:06:16;17.96;48.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:08:43;18.00;48.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:11:10;18.32;47.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:13:37;18.27;47.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:16:07;18.35;47.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:18:34;18.21;48.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:21:03;18.29;47.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:23:31;18.23;48.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:25:57;18.40;47.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:28:23;18.24;48.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:30:50;18.33;47.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:33:18;18.26;48.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:36:03;18.11;48.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:38:30;18.05;48.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:41:01;17.94;49.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:43:28;17.92;49.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:46:00;17.95;49.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:48:27;18.10;48.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:50:53;17.65;50.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:53:20;17.78;49.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:55:47;17.52;50.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T04:58:14;17.67;50.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:00:41;17.62;50.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:03:07;17.77;49.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:05:34;18.04;49.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:08:01;17.82;49.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:10:30;17.81;49.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:13:03;17.85;49.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:15:31;17.88;49.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:18:32;18.03;49.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:20:52;17.66;50.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:23:19;17.84;49.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:25:53;17.73;50.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:28:20;18.14;49.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:30:48;18.09;49.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:33:15;17.87;49.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:35:43;17.88;49.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:38:10;17.78;50.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:40:37;18.02;49.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:43:06;17.96;49.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:45:32;18.19;48.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:48:02;18.12;49.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:50:29;18.17;48.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:53:02;18.07;49.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:55:29;18.15;48.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T05:58:00;18.04;49.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:00:27;17.93;49.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:02:54;17.92;49.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:05:20;18.03;49.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:07:52;18.12;49.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:10:19;18.11;48.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:12:46;18.05;49.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:15:13;17.97;49.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:17:39;18.05;49.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:20:06;17.98;49.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:22:33;17.85;49.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:25:00;17.77;50.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:27:26;17.98;49.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:29:53;17.94;49.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:32:20;17.90;49.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:34:48;17.94;49.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:37:14;18.03;49.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:39:41;17.65;50.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:42:08;17.77;50.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:44:34;17.68;50.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:47:01;17.89;50.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:49:28;17.75;51.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:51:54;17.63;51.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:54:21;17.65;51.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:56:48;17.28;53.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T06:59:15;17.36;53.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:01:42;17.31;54.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:04:09;17.00;55.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:06:35;17.03;55.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:09:02;17.18;54.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:11:29;17.18;54.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:13:59;17.07;54.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:16:27;17.04;54.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:18:56;17.10;54.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:21:25;17.15;53.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:23:54;17.16;53.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:26:28;17.06;53.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:28:57;17.26;53.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:31:26;17.13;53.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:33:53;17.03;53.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:36:20;16.87;54.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:38:51;17.13;53.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:41:19;17.14;53.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:43:54;16.93;53.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:46:25;16.92;54.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:48:53;16.91;54.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:51:20;16.80;54.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:53:47;16.96;53.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:56:14;16.95;53.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T07:58:42;17.08;53.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:01:12;16.85;54.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:03:38;16.52;54.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:06:09;16.66;54.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:08:41;16.56;55.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:11:13;16.66;55.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:13:42;16.56;55.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:16:15;16.27;55.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:18:43;16.56;55.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:21:12;16.49;55.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:23:40;16.57;54.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:26:07;16.51;55.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:28:34;16.39;55.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:31:01;16.60;55.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:33:29;16.61;54.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:35:58;16.21;56.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:38:25;16.54;54.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:40:59;16.40;54.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:43:31;16.30;55.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:45:59;16.43;54.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:48:53;16.29;55.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:51:36;16.40;54.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:54:04;16.52;54.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:56:33;16.65;54.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T08:59:33;16.31;55.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:02:09;16.05;55.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:04:48;16.04;56.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:07:34;16.26;55.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:10:07;16.05;56.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:12:58;16.28;55.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:15:33;16.19;55.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:18:19;16.17;55.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:20:57;16.11;56.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:23:29;15.92;56.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:26:11;15.97;56.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:29:07;15.74;57.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:37:44;15.58;57.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:48:18;16.12;55.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:50:50;16.20;54.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:53:36;16.13;54.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:56:29;16.36;53.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T09:59:27;16.26;54.24
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:02:17;16.43;53.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:04:46;16.41;53.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:07:16;16.46;53.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:09:45;16.56;53.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:12:32;16.43;54.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:15:03;16.37;54.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:17:33;15.99;55.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:20:18;16.10;54.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:22:46;15.99;55.72
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:25:32;16.12;55.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:27:59;16.39;54.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:30:26;16.24;55.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:33:02;16.15;55.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:38:05;16.08;55.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:40:37;16.27;54.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:43:13;15.87;55.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:45:40;16.03;55.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:48:32;15.84;55.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:51:18;15.86;55.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:53:47;16.08;55.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:56:19;16.20;54.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T10:58:50;16.17;54.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:01:35;16.15;54.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:04:26;16.27;54.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:07:02;16.27;54.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:09:31;16.36;53.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:12:13;16.13;54.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:15:03;16.12;54.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:17:41;15.97;55.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:20:21;15.99;55.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:26:00;16.16;54.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:28:55;16.21;54.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:35:05;16.56;52.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:37:17;16.48;53.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:43:05;16.45;53.84
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T11:48:12;16.50;53.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:12:26;16.65;53.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:17:54;16.93;52.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:20:28;16.91;53.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:28:32;17.11;52.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:36:47;17.15;53.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:39:28;16.89;54.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:42:18;17.34;52.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:53:38;17.60;52.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T12:56:15;18.04;50.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:10:30;18.40;49.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:13:00;18.26;50.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:15:33;18.51;49.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:18:01;18.63;49.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:23:04;19.17;47.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:25:41;19.63;46.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:28:21;20.09;45.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:34:00;20.94;42.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:36:46;21.13;42.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:42:33;21.10;42.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:48:31;21.01;42.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:56:26;21.46;41.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T13:59:18;20.85;43.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:01:53;21.05;42.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:06:54;21.43;41.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:09:28;22.36;39.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:14:53;23.47;36.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:17:23;24.00;35.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:19:53;24.27;35.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:22:50;24.72;34.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:25:24;25.14;33.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:27:59;23.67;35.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:30:26;23.38;36.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:35:53;22.67;37.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:47:49;21.57;40.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:50:29;21.62;39.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:53:01;21.81;39.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:55:34;21.36;40.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T14:58:06;21.27;40.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:00:34;21.02;40.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:03:12;21.47;39.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:05:45;21.75;39.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:08:34;21.65;39.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:13:35;22.21;38.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:16:02;22.48;37.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:18:52;22.79;37.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:21:31;22.61;37.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:24:03;22.67;36.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:26:32;22.21;37.39
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:29:14;21.99;38.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:31:44;22.95;35.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:36:48;22.72;35.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:39:20;22.57;35.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:41:47;22.47;35.56
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:44:19;22.18;35.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:46:50;22.11;35.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:49:34;22.18;35.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:52:25;23.29;33.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:55:04;24.76;30.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T15:57:32;24.70;30.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:00:05;24.75;30.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:03:04;25.28;29.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:05:53;24.83;29.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:11:20;24.88;26.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:13:50;25.92;26.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:16:28;25.38;26.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-25T16:19:39;25.06;27.57
