sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:01:00;1.01;1.01;0.98;0.90;7.23;7.23;7.22;7.17;6.25;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:03:27;1.05;1.04;1.02;0.93;7.45;7.45;7.44;7.39;6.43;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:06:11;0.84;0.84;0.82;0.75;5.97;5.97;5.96;5.92;5.16;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:08:47;0.75;0.75;0.73;0.67;5.34;5.34;5.34;5.30;4.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:11:16;0.83;0.82;0.81;0.74;5.95;5.95;5.94;5.91;5.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:13:52;0.81;0.81;0.80;0.74;5.89;5.88;5.88;5.84;5.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:16:20;0.96;0.95;0.93;0.86;6.84;6.83;6.83;6.78;5.91;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:18:50;1.01;1.01;0.98;0.90;7.19;7.19;7.18;7.13;6.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:21:35;1.01;1.00;0.98;0.89;7.11;7.11;7.10;7.05;6.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:24:06;0.82;0.82;0.79;0.72;5.75;5.74;5.74;5.69;4.95;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:26:37;0.84;0.83;0.81;0.75;5.96;5.95;5.95;5.91;5.15;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:29:07;0.94;0.94;0.92;0.86;6.83;6.83;6.82;6.79;5.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:31:40;0.95;0.95;0.93;0.87;6.95;6.95;6.95;6.91;6.04;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:34:06;1.10;1.09;1.07;0.99;7.93;7.92;7.92;7.87;6.86;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:36:35;1.05;1.04;1.02;0.93;7.45;7.45;7.44;7.39;6.44;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:39:02;1.09;1.08;1.06;0.97;7.73;7.73;7.72;7.67;6.68;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:41:28;1.09;1.08;1.06;0.98;7.86;7.86;7.85;7.81;6.81;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:43:58;1.09;1.08;1.06;0.98;7.84;7.83;7.83;7.78;6.78;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:46:32;0.93;0.93;0.91;0.84;6.74;6.73;6.73;6.69;5.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:49:12;0.87;0.87;0.85;0.79;6.30;6.30;6.29;6.26;5.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:51:47;1.11;1.11;1.10;1.03;8.20;8.19;8.19;8.15;7.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:54:18;1.04;1.04;1.03;0.97;7.74;7.74;7.73;7.70;6.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:56:55;1.09;1.09;1.07;1.00;7.99;7.99;7.98;7.94;6.94;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T00:59:30;1.05;1.05;1.03;0.96;7.63;7.63;7.63;7.58;6.62;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:02:08;0.94;0.94;0.92;0.86;6.84;6.83;6.83;6.79;5.93;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:04:43;1.11;1.11;1.09;1.02;8.12;8.12;8.11;8.07;7.05;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:07:12;1.09;1.09;1.08;1.01;8.07;8.06;8.06;8.02;7.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:09:40;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.77;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:12:07;1.16;1.16;1.16;1.09;8.67;8.67;8.67;8.64;7.56;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:14:33;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:17:02;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:19:49;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:22:45;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:31:26;1.16;1.16;1.15;1.07;8.54;8.54;8.53;8.49;7.42;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:37:13;1.20;1.20;1.20;1.12;8.96;8.96;8.96;8.92;7.81;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:40:13;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.62;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:42:53;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:45:49;1.49;1.48;1.46;1.35;10.76;10.76;10.75;10.69;9.33;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:48:26;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:51:00;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T01:53:38;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:01:48;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.24;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:04:23;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:07:05;1.43;1.43;1.43;1.35;10.75;10.74;10.74;10.70;9.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:12:33;1.28;1.28;1.27;1.19;9.51;9.51;9.50;9.46;8.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:15:47;1.53;1.53;1.51;1.41;11.24;11.24;11.23;11.18;9.77;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:18:11;1.45;1.44;1.43;1.34;10.68;10.67;10.67;10.62;9.29;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:26:45;1.31;1.31;1.30;1.22;9.75;9.75;9.74;9.71;8.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:29:14;1.48;1.48;1.47;1.38;11.03;11.03;11.02;10.98;9.61;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:31:46;1.33;1.33;1.32;1.24;9.93;9.93;9.92;9.88;8.65;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:34:36;1.30;1.30;1.29;1.20;9.62;9.62;9.61;9.57;8.37;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:37:08;1.51;1.51;1.50;1.40;11.22;11.22;11.21;11.17;9.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:39:40;1.44;1.44;1.44;1.35;10.76;10.76;10.76;10.72;9.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:42:13;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:45:28;1.28;1.27;1.26;1.18;9.42;9.42;9.42;9.37;8.20;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T02:54:20;0.97;0.97;0.96;0.90;7.21;7.21;7.21;7.18;6.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:00:04;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:02:33;1.02;1.02;1.02;0.96;7.66;7.66;7.65;7.63;6.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:05:03;0.97;0.97;0.97;0.91;7.27;7.27;7.27;7.24;6.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:07:36;1.05;1.05;1.04;0.97;7.72;7.72;7.71;7.67;6.70;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:10:21;1.02;1.01;1.00;0.93;7.40;7.40;7.39;7.35;6.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:12:48;1.05;1.04;1.03;0.95;7.60;7.60;7.59;7.55;6.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:15:14;1.07;1.07;1.06;1.00;8.00;8.00;7.99;7.97;6.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:17:41;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:20:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;7.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:22:34;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.86;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:25:02;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.71;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:27:29;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.69;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:29:55;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:32:21;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:34:46;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:37:12;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.66;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:39:38;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:42:04;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.62;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:44:30;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.00;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:46:55;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.26;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:49:21;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:51:47;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:54:13;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:56:39;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T03:59:05;0.96;0.96;0.96;0.90;7.19;7.19;7.19;7.16;6.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:01:31;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.97;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:04:01;0.83;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:06:27;0.91;0.90;0.89;0.82;6.57;6.57;6.57;6.53;5.70;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:08:53;0.81;0.81;0.79;0.72;5.75;5.75;5.75;5.70;4.97;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:11:20;0.99;0.99;0.96;0.88;7.02;7.02;7.01;6.96;6.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:13:48;0.97;0.96;0.93;0.85;6.77;6.77;6.76;6.70;5.83;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:16:15;0.88;0.88;0.87;0.81;6.48;6.48;6.47;6.44;5.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:18:41;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.63;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:21:08;0.87;0.87;0.86;0.80;6.37;6.37;6.36;6.33;5.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:23:37;0.81;0.81;0.79;0.73;5.85;5.85;5.85;5.81;5.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:26:04;0.90;0.89;0.87;0.80;6.39;6.39;6.39;6.34;5.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:28:31;0.94;0.93;0.91;0.83;6.61;6.61;6.60;6.55;5.70;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:30:57;0.82;0.82;0.79;0.72;5.77;5.77;5.76;5.71;4.97;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:33:23;0.86;0.86;0.84;0.77;6.17;6.17;6.16;6.12;5.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:36:07;0.83;0.83;0.82;0.75;6.03;6.03;6.02;5.99;5.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:38:33;0.92;0.92;0.90;0.83;6.63;6.63;6.62;6.58;5.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:40:59;0.90;0.89;0.87;0.80;6.40;6.39;6.39;6.34;5.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:43:27;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;5.12;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:45:54;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.71;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:48:24;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.71;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:50:49;0.77;0.77;0.76;0.71;5.69;5.69;5.68;5.66;4.94;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:53:16;0.82;0.82;0.80;0.74;5.94;5.94;5.93;5.90;5.15;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:55:42;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.11;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T04:58:10;0.75;0.75;0.74;0.69;5.54;5.54;5.54;5.51;4.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:00:36;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:03:03;0.95;0.95;0.94;0.87;6.99;6.98;6.98;6.95;6.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:05:29;0.79;0.78;0.77;0.71;5.71;5.71;5.70;5.67;4.95;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:07:56;0.72;0.72;0.71;0.67;5.35;5.35;5.34;5.32;4.66;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:10:26;0.87;0.86;0.86;0.80;6.39;6.38;6.38;6.35;5.55;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:13:00;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:15:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:20:47;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.96;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:23:14;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.97;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:25:41;0.70;0.70;0.69;0.64;5.15;5.15;5.15;5.12;4.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:28:08;0.82;0.82;0.80;0.73;5.84;5.84;5.83;5.79;5.04;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:30:35;0.80;0.79;0.77;0.70;5.58;5.58;5.57;5.52;4.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:33:02;1.04;1.03;1.00;0.92;7.32;7.31;7.30;7.25;6.31;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:35:29;0.90;0.89;0.87;0.80;6.38;6.38;6.37;6.33;5.51;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:37:57;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;4.98;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:40:23;1.07;1.06;1.02;0.91;7.29;7.29;7.27;7.20;6.25;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:42:49;1.03;1.02;0.97;0.86;6.91;6.91;6.89;6.82;5.90;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:45:16;0.86;0.86;0.82;0.74;5.88;5.88;5.87;5.81;5.04;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:47:44;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.22;4.54;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:50:12;0.87;0.87;0.85;0.78;6.22;6.22;6.21;6.17;5.37;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:52:41;0.81;0.80;0.79;0.73;5.80;5.80;5.80;5.76;5.02;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:55:07;0.73;0.73;0.71;0.66;5.24;5.24;5.23;5.20;4.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T05:57:35;0.90;0.90;0.89;0.82;6.58;6.58;6.57;6.54;5.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:00:03;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.17;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:02:33;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:04:59;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:07:25;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.50;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:09:51;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.94;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:12:16;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.51;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:14:42;1.12;1.11;1.10;1.03;8.22;8.22;8.21;8.17;7.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:17:10;1.18;1.17;1.16;1.08;8.60;8.60;8.60;8.55;7.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:19:37;1.06;1.06;1.05;0.98;7.81;7.80;7.80;7.76;6.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:22:03;1.13;1.13;1.12;1.04;8.32;8.32;8.31;8.27;7.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:24:28;0.95;0.95;0.94;0.88;7.01;7.01;7.01;6.97;6.10;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:26:54;1.00;1.00;0.99;0.93;7.39;7.39;7.39;7.35;6.43;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:29:20;1.18;1.18;1.17;1.10;8.79;8.79;8.78;8.74;7.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:31:45;1.09;1.09;1.08;1.01;8.05;8.05;8.04;8.01;7.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:34:11;1.04;1.03;1.02;0.95;7.57;7.57;7.57;7.53;6.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:36:37;1.12;1.12;1.10;1.02;8.17;8.16;8.16;8.11;7.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:39:06;1.18;1.17;1.16;1.08;8.66;8.66;8.65;8.61;7.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:41:32;1.18;1.18;1.17;1.09;8.72;8.71;8.71;8.67;7.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:43:58;1.16;1.15;1.14;1.06;8.46;8.45;8.45;8.41;7.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:46:24;1.24;1.23;1.21;1.13;9.01;9.01;9.00;8.95;7.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:48:51;0.91;0.91;0.91;0.85;6.78;6.77;6.77;6.74;5.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:51:22;1.06;1.06;1.05;0.98;7.86;7.86;7.85;7.82;6.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:53:53;1.04;1.04;1.03;0.97;7.73;7.73;7.72;7.69;6.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:56:19;1.13;1.13;1.13;1.06;8.44;8.44;8.43;8.40;7.35;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T06:58:45;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.34;5.55;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:01:12;1.23;1.23;1.22;1.15;9.16;9.16;9.15;9.12;7.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:03:38;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:06:18;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.66;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:08:48;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.55;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:11:19;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.74;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:13:47;1.03;1.03;1.03;0.97;7.79;7.78;7.78;7.76;6.80;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:16:19;1.00;0.99;0.99;0.93;7.42;7.42;7.41;7.38;6.46;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:18:49;1.08;1.08;1.08;1.01;8.05;8.05;8.05;8.01;7.01;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:21:18;1.29;1.29;1.28;1.21;9.64;9.64;9.63;9.60;8.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:23:46;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.52;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:26:18;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:28:47;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:31:23;1.10;1.10;1.09;1.02;8.12;8.12;8.12;8.08;7.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:33:52;0.97;0.97;0.95;0.88;7.07;7.07;7.06;7.02;6.13;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:36:19;0.98;0.98;0.97;0.91;7.28;7.28;7.27;7.24;6.33;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:38:52;0.84;0.84;0.84;0.79;6.29;6.29;6.28;6.26;5.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:41:18;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.45;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:43:50;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:46:26;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.58;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:48:52;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.56;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:51:19;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:53:46;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:56:12;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.37;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T07:58:39;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:01:06;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.97;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:03:35;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:08:34;1.16;1.16;1.16;1.09;8.71;8.71;8.70;8.67;7.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:11:00;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.67;6.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:13:30;0.99;0.99;0.98;0.92;7.33;7.33;7.33;7.30;6.39;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:15:56;1.10;1.10;1.09;1.02;8.18;8.18;8.17;8.14;7.12;0.54
