sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-09-25T00:00:52;46.54;36.20;65.61;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:03:21;40.17;35.94;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:05:51;40.35;36.20;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:08:21;40.40;35.94;43.29;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:10:50;40.19;34.69;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:13:19;40.60;35.66;50.06;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:15:50;42.00;35.66;62.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:18:18;43.67;35.94;59.11;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:21:10;40.24;35.94;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:23:39;41.03;36.45;52.17;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:26:07;40.46;35.04;43.68;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:28:36;40.63;35.36;44.43;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:31:04;43.00;35.66;63.39;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:33:33;40.57;35.66;44.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:36:01;40.45;32.93;43.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:38:29;40.50;35.94;46.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:40:59;40.35;36.45;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:43:38;40.46;35.36;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:46:10;43.97;35.66;63.27;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:48:47;40.12;34.69;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:51:17;41.01;35.94;51.90;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:53:46;41.33;36.20;53.19;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:56:16;40.52;35.36;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T00:58:44;40.68;36.91;43.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:01:11;47.87;36.69;65.85;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:03:39;40.31;35.86;42.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:06:13;40.54;34.31;43.29;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:08:41;40.14;35.36;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:11:09;40.34;35.36;42.82;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:13:37;40.45;36.69;47.10;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:16:12;42.14;33.90;62.57;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:19:02;40.60;36.69;43.81;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:21:39;42.17;36.69;57.20;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:24:54;40.44;36.45;43.54;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:27:45;40.45;35.36;42.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:30:19;43.11;36.69;62.70;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:32:57;41.63;36.45;51.30;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:35:35;40.39;36.20;46.35;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:38:13;40.17;35.94;43.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:40:51;40.16;35.66;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:43:26;39.96;35.66;42.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:46:01;43.78;36.20;62.95;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:48:31;39.98;35.94;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:51:02;40.13;35.66;42.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:53:35;40.34;35.66;42.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:56:11;40.18;35.94;42.69;;
60031;Laerm;45901;47.600;9.890;2022-09-25T01:58:44;40.25;36.20;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:01:22;48.70;34.31;65.50;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:03:55;40.31;36.45;43.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:06:25;40.06;35.66;42.82;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:08:58;40.11;35.94;42.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:11:34;40.13;35.36;46.64;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:14:05;40.17;35.94;43.29;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:16:38;41.68;34.69;61.73;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:19:09;40.05;35.36;54.43;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:21:59;39.81;35.94;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:24:37;40.06;35.94;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:27:06;40.04;35.59;43.34;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:29:34;40.07;35.66;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:32:06;42.67;35.94;62.02;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:34:34;40.14;35.66;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:37:02;40.10;35.94;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:39:35;40.18;36.20;43.72;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:42:17;39.84;35.04;42.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:45:02;39.99;35.36;42.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:47:43;43.85;35.31;63.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:50:22;39.97;35.94;42.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:52:59;39.96;35.94;42.30;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:55:37;40.17;34.31;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-25T02:58:11;40.91;36.20;48.24;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:00:41;48.48;35.66;66.62;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:03:15;39.92;35.94;42.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:05:45;39.88;35.36;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:08:12;40.14;34.69;42.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:10:58;40.14;36.20;48.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:13:27;40.03;35.66;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:16:00;41.66;35.04;63.45;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:18:30;39.88;35.04;42.35;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:20:57;39.90;35.36;42.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:23:25;40.08;35.36;42.82;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:25:53;40.10;35.66;42.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:28:21;40.07;35.94;43.77;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:30:58;42.64;35.04;62.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:33:26;40.18;35.04;46.30;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:36:06;40.51;36.20;43.04;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:38:34;40.15;33.90;42.76;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:41:02;41.51;36.20;45.77;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:43:33;40.55;35.66;44.90;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:46:02;43.54;36.20;63.08;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:48:30;39.98;36.20;42.35;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:50:58;40.09;35.04;42.53;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:53:27;40.42;36.20;44.03;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:55:56;40.42;35.04;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-25T03:58:23;41.55;36.45;47.55;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:00:50;49.73;36.91;65.48;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:03:22;43.25;36.45;53.79;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:05:49;41.33;36.45;55.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:08:17;40.31;36.45;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:10:45;40.41;35.36;43.49;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:13:12;40.21;35.94;42.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:15:41;41.84;36.20;62.60;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:18:09;41.17;36.45;45.04;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:20:39;40.33;35.04;43.04;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:23:13;43.05;36.20;57.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:25:47;40.17;33.90;47.96;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:28:36;41.00;36.10;52.75;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:31:08;43.55;36.69;63.31;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:33:35;40.46;36.45;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:36:14;40.52;35.04;42.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:38:44;40.72;36.20;50.72;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:41:12;40.26;36.45;49.88;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:43:51;40.15;34.69;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:46:18;44.23;36.91;63.00;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:48:45;40.42;35.36;43.44;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:51:15;40.92;36.56;54.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:53:43;40.49;35.94;46.64;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:56:12;40.39;35.04;46.73;;
60031;Laerm;45901;47.600;9.890;2022-09-25T04:58:48;41.64;35.04;57.74;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:01:23;50.15;36.45;66.26;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:04:08;41.22;36.45;48.95;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:06:42;40.59;35.94;45.07;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:09:11;40.76;36.45;43.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:11:54;40.79;36.20;46.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:14:21;40.56;36.69;46.40;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:16:53;44.79;37.32;65.87;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:19:23;40.53;36.91;48.08;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:22:03;40.73;36.20;50.51;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:24:31;41.38;36.91;61.28;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:27:01;41.70;37.32;52.45;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:29:28;40.88;36.91;56.40;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:31:56;43.08;36.91;62.37;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:34:35;41.00;36.45;52.30;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:37:03;41.23;36.91;55.60;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:39:30;41.84;35.66;54.86;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:42:10;45.46;35.94;69.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:44:38;42.12;36.69;54.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:47:08;45.18;37.52;63.07;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:49:35;42.33;38.21;63.77;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:52:08;42.45;36.69;54.33;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:54:44;41.13;37.32;57.39;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:57:12;43.78;37.32;56.83;;
60031;Laerm;45901;47.600;9.890;2022-09-25T05:59:42;42.42;37.12;48.87;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:02:14;50.04;37.52;65.46;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:04:42;40.57;35.94;50.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:07:09;40.85;36.91;49.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:09:42;42.55;37.32;52.38;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:12:18;43.37;38.67;55.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:14:55;42.08;37.12;58.48;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:17:22;44.64;37.52;62.27;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:20:04;41.43;37.32;54.19;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:22:34;41.06;35.94;50.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:25:01;41.03;35.94;53.53;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:27:37;40.18;36.20;45.91;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:30:08;43.33;35.94;62.20;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:32:38;44.11;36.91;58.99;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:35:09;41.29;35.66;52.11;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:37:36;41.24;36.91;46.15;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:40:06;41.47;37.12;46.71;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:42:42;44.66;37.70;61.76;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:45:10;44.76;36.91;62.99;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:47:38;42.73;38.87;48.78;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:50:07;41.49;36.20;44.62;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:53:02;42.05;36.91;55.97;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:55:36;41.52;37.12;56.11;;
60031;Laerm;45901;47.600;9.890;2022-09-25T06:58:23;42.78;36.45;55.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:00:53;50.80;38.67;66.54;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:03:21;42.62;37.12;58.75;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:06:08;41.44;35.94;55.26;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:08:36;42.04;37.12;63.08;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:11:04;42.51;37.12;62.65;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:13:35;42.56;36.69;62.35;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:16:04;45.68;37.88;62.39;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:18:33;43.29;36.20;59.25;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:21:07;42.56;37.32;52.80;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:23:37;45.55;35.66;62.85;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:26:09;41.54;36.56;54.27;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:28:44;43.38;37.32;54.60;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:31:26;47.52;36.91;64.12;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:33:57;44.97;37.32;71.50;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:36:29;45.94;37.70;61.99;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:39:14;40.96;35.36;52.74;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:41:42;44.45;36.91;59.05;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:44:14;46.63;37.70;66.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:46:50;45.88;36.69;63.70;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:49:22;44.82;38.05;61.55;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:51:52;41.33;37.52;58.37;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:54:22;48.12;39.46;67.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:56:58;50.91;45.39;56.87;;
60031;Laerm;45901;47.600;9.890;2022-09-25T07:59:29;48.73;36.91;61.56;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:01:57;51.19;37.88;66.46;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:04:32;43.27;36.69;52.75;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:07:07;47.08;37.12;60.33;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:09:36;41.05;36.45;49.79;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:12:04;42.34;36.45;52.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:14:45;44.27;37.32;57.63;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:17:15;44.76;37.52;61.21;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:19:46;42.76;39.23;49.41;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:22:16;42.94;38.05;48.84;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:24:49;45.07;34.69;62.36;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:27:37;42.09;35.94;57.63;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:31:01;42.79;35.36;64.33;;
60031;Laerm;45901;47.600;9.890;2022-09-25T08:33:31;42.34;35.04;52.57;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:17:22;43.96;37.52;61.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:20:53;42.38;34.34;53.43;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:24:06;44.28;37.35;62.66;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:50:53;43.35;38.05;60.38;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:53:30;43.94;37.32;53.55;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:56:02;43.12;37.52;55.09;;
60031;Laerm;45901;47.600;9.890;2022-09-25T09:58:39;45.71;37.88;56.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:01:11;52.73;38.67;66.79;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:03:41;46.95;38.21;57.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:06:14;49.20;38.37;59.82;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:08:42;44.29;38.21;56.62;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:11:14;44.48;37.70;56.76;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:13:43;42.95;38.05;61.51;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:16:14;46.78;37.32;65.64;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:18:45;41.87;37.88;51.00;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:21:17;42.42;37.70;50.72;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:23:50;42.16;37.88;51.48;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:26:27;44.44;38.05;57.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:28:56;43.91;35.94;59.87;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:31:35;43.72;36.20;61.49;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:34:18;43.26;39.08;56.17;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:37:12;43.35;37.12;53.86;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:40:01;43.85;36.69;58.01;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:42:37;43.18;37.88;51.28;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:45:29;44.62;38.21;64.25;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:47:57;41.88;37.88;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:50:44;42.04;35.36;50.29;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:53:28;42.84;37.70;54.10;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:56:06;42.77;37.12;54.34;;
60031;Laerm;45901;47.600;9.890;2022-09-25T10:58:46;44.19;37.32;57.08;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:01:40;47.42;37.12;64.56;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:04:16;44.91;40.63;57.05;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:06:46;43.26;36.20;59.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:09:21;47.14;37.88;61.02;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:12:10;49.71;37.52;71.12;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:14:44;48.89;36.69;69.56;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:17:31;44.13;35.94;62.03;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:20:20;42.92;36.45;57.17;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:23:19;41.99;36.45;52.98;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:25:58;41.16;36.69;54.83;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:28:40;42.00;36.20;53.45;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:31:24;43.10;35.66;62.72;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:34:03;43.36;36.91;60.18;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:36:44;44.96;38.95;58.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:39:20;42.08;37.32;52.27;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:42:13;42.90;38.05;52.91;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:44:50;41.32;36.91;50.49;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:47:28;47.20;38.05;65.29;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:50:00;42.13;35.94;52.74;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:52:37;41.51;37.32;50.51;;
60031;Laerm;45901;47.600;9.890;2022-09-25T11:55:35;44.68;36.20;59.01;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:01:17;48.04;37.12;66.33;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:07:14;43.15;37.32;59.50;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:10:17;44.72;36.20;59.03;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:12:56;42.55;35.36;54.73;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:15:51;44.66;38.52;62.96;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:18:45;42.88;37.88;52.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:21:27;43.29;36.20;53.53;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:24:09;43.27;38.52;58.69;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:26:47;43.14;38.21;57.78;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:29:58;46.24;37.52;58.02;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:33:01;43.45;35.66;61.54;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:36:11;44.24;37.12;58.70;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:42:59;42.86;37.32;64.22;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:45:46;48.71;36.45;66.56;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:48:25;44.67;37.32;62.25;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:51:00;43.51;36.69;59.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:53:57;45.14;37.32;58.60;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:56:54;42.23;37.52;50.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T12:59:28;51.81;38.05;71.68;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:02:03;46.79;36.69;64.74;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:04:54;43.23;38.21;53.04;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:07:28;41.55;37.52;50.10;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:09:59;43.57;37.32;55.76;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:12:34;43.59;38.37;55.86;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:15:05;43.33;38.67;52.06;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:17:34;43.44;37.70;62.24;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:20:52;43.23;36.20;53.19;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:23:31;42.28;37.32;55.10;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:26:10;44.80;36.45;57.94;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:29:28;43.41;38.67;57.20;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:32:31;45.51;38.21;62.44;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:40:27;42.66;37.32;54.23;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:43:22;43.86;38.05;58.81;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:46:29;45.56;36.91;63.67;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:49:33;44.32;38.05;58.59;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:52:01;44.03;36.91;58.47;;
60031;Laerm;45901;47.600;9.890;2022-09-25T13:54:47;43.92;36.20;56.10;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:04:48;42.62;38.67;52.46;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:07:20;41.80;38.81;60.02;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:09:52;44.11;39.46;66.32;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:12:40;43.02;37.32;56.39;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:15:21;44.73;36.91;62.93;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:17:51;45.54;41.22;60.92;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:20:37;49.15;42.59;64.87;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:23:15;49.88;45.45;61.45;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:25:43;50.81;47.06;64.89;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:28:21;54.09;46.80;68.23;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:31:36;51.81;46.15;63.82;;
60031;Laerm;45901;47.600;9.890;2022-09-25T14:34:55;51.57;45.97;60.23;;
