sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-09-25T00:01:57;38.79;34.69;41.55;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:04:22;38.71;35.04;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:06:47;38.73;34.69;43.34;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:09:13;38.75;35.04;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:11:42;39.11;34.69;42.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:14:08;40.34;35.04;52.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:16:33;40.09;35.66;46.40;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:18:58;39.41;35.04;48.32;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:21:42;39.16;35.66;44.62;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:24:08;39.03;35.04;45.36;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:26:35;39.52;35.66;47.42;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:29:02;39.02;34.69;43.77;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:31:28;39.16;35.66;41.68;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:33:55;39.49;35.04;43.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:36:22;39.03;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:38:48;38.96;35.04;41.53;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:41:17;40.05;34.69;50.10;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:43:44;39.14;35.04;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:46:10;39.38;35.66;45.51;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:48:41;38.99;35.36;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:51:11;39.28;34.69;45.07;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:53:37;39.41;35.94;47.72;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:56:05;39.23;35.04;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T00:58:32;39.27;35.66;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:00:57;39.35;35.66;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:03:23;40.05;36.20;48.28;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:05:50;39.21;35.66;44.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:08:17;39.04;35.04;42.88;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:10:43;39.21;35.04;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:13:09;39.10;35.04;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:15:37;39.19;34.69;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:18:11;39.41;35.36;44.97;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:20:49;39.75;36.45;43.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:26:20;39.75;34.31;48.66;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:34:55;40.33;36.20;48.81;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:37:01;49.03;35.36;84.78;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:42:37;41.03;36.91;44.87;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:45:05;40.31;37.12;43.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:47:33;39.95;35.66;42.88;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:50:04;40.55;36.91;44.94;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:52:43;40.21;36.69;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:55:14;40.05;37.12;42.88;;
37833;Laerm;23678;48.778;9.160;2022-09-25T01:57:45;40.01;36.69;44.94;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:02:40;40.72;36.20;50.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:05:17;40.51;36.20;46.76;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:07:47;40.05;36.91;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:10:19;39.80;35.66;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:12:47;39.77;35.66;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:15:24;39.77;36.45;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:17:52;40.02;36.20;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:20:37;39.96;36.20;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:23:15;39.95;36.45;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:25:47;40.02;35.66;43.86;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:28:17;39.90;36.20;42.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:30:42;39.93;36.45;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:33:10;40.29;35.36;47.32;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:35:35;41.27;36.69;52.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:38:01;39.94;36.20;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:40:35;40.12;36.45;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:43:23;40.19;35.04;43.63;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:45:59;39.26;35.86;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:53:33;39.30;35.94;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T02:58:31;40.16;35.04;51.39;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:00:58;39.52;35.66;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:03:25;39.44;35.36;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:05:53;39.39;35.66;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:08:19;39.39;34.69;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:11:09;39.24;35.66;42.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:13:35;39.20;35.66;42.98;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:16:05;39.02;34.69;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:18:32;39.36;34.69;46.05;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:20:57;39.06;35.04;42.06;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:23:35;39.13;35.66;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:26:01;39.13;35.04;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:28:28;39.15;35.04;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:30:57;39.19;35.36;41.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:33:23;39.00;35.04;48.28;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:35:58;39.09;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:38:23;41.10;35.66;50.76;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:40:48;39.20;35.36;43.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:43:14;40.00;35.66;49.44;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:45:40;38.96;34.31;47.84;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:48:05;38.52;35.04;44.62;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:50:30;38.85;35.04;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:52:56;39.12;35.04;46.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:55:21;38.63;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-25T03:57:46;38.61;35.36;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:00:12;38.56;35.04;42.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:02:37;38.53;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:05:03;38.52;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:07:28;39.27;35.04;47.65;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:09:54;39.11;35.01;43.90;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:12:19;38.63;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:14:45;38.46;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:17:11;38.56;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:19:36;38.59;35.04;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:22:01;39.17;35.36;48.67;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:24:27;38.78;35.04;46.78;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:27:11;39.13;32.93;44.47;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:29:36;38.75;34.69;41.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:32:01;40.04;35.31;52.17;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:34:45;38.50;33.97;40.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:37:11;38.96;35.04;44.51;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:39:38;39.11;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:42:03;39.34;35.36;43.44;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:44:28;39.69;35.66;48.80;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:46:55;39.10;35.66;41.68;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:49:20;39.17;34.69;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:51:45;39.17;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:54:10;39.54;35.66;45.57;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:56:36;39.16;35.04;42.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T04:59:01;39.31;35.36;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:01:26;39.35;35.04;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:03:52;39.22;35.36;43.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:06:17;40.31;35.36;51.00;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:08:46;39.50;35.59;42.30;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:11:13;39.44;34.31;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:13:39;39.95;35.04;42.93;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:16:05;40.13;36.20;44.80;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:18:30;39.60;35.36;45.14;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:20:56;40.05;36.45;46.13;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:23:22;39.76;35.36;42.74;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:25:54;39.87;35.94;48.80;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:28:30;39.07;34.69;44.27;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:31:00;39.09;35.36;49.03;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:33:31;38.62;34.31;48.42;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:39:30;38.70;34.69;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:41:55;38.85;34.69;50.69;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:44:20;39.89;35.36;49.75;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:46:45;40.51;35.36;51.93;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:49:11;40.50;35.04;51.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:51:36;39.86;34.34;50.62;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:54:01;39.57;35.04;43.64;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:56:30;39.40;35.36;42.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T05:58:55;39.62;35.94;44.58;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:01:23;39.52;35.66;50.38;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:03:48;40.78;35.94;49.94;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:06:14;40.10;35.94;43.14;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:08:39;40.00;33.90;47.24;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:11:05;41.18;35.94;54.84;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:13:30;39.06;34.69;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:15:57;39.13;35.59;43.39;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:18:23;39.21;35.04;42.65;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:20:49;40.18;35.94;49.58;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:23:15;39.35;35.66;42.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:25:41;39.93;35.66;45.20;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:28:08;40.12;35.66;47.70;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:30:35;39.30;35.36;44.73;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:33:01;39.22;34.69;43.19;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:35:27;39.37;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:37:56;40.77;35.94;55.01;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:40:22;39.80;35.36;45.69;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:42:47;39.63;35.36;44.27;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:45:18;39.37;35.04;44.23;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:47:44;42.16;35.66;57.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:50:09;40.05;35.66;46.89;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:52:43;38.84;35.66;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:55:10;40.73;35.04;52.98;;
37833;Laerm;23678;48.778;9.160;2022-09-25T06:57:35;39.13;35.04;49.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:00:03;40.10;34.69;50.81;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:02:28;39.28;35.04;43.49;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:05:12;40.02;35.04;54.03;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:07:40;40.22;34.69;54.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:10:06;39.19;35.36;45.54;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:12:31;40.51;35.04;58.40;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:14:57;39.38;35.04;49.10;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:17:22;40.69;35.36;50.49;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:19:48;39.53;35.04;47.98;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:22:13;41.57;35.04;56.55;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:24:38;39.07;35.36;49.15;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:27:03;39.10;35.36;44.58;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:29:29;40.91;35.36;52.97;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:31:54;40.43;35.94;57.35;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:34:19;40.84;35.94;47.30;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:36:45;39.91;35.94;50.27;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:39:16;42.32;35.94;54.29;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:41:42;40.64;37.12;48.18;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:44:07;42.16;36.69;54.92;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:46:32;41.11;35.94;50.22;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:51:48;41.33;36.20;52.84;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:54:13;41.04;37.12;53.48;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:56:38;41.32;37.52;46.35;;
37833;Laerm;23678;48.778;9.160;2022-09-25T07:59:04;41.67;37.35;50.21;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:01:29;40.32;35.94;57.17;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:03:54;39.54;36.20;50.92;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:06:20;41.64;36.45;53.39;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:08:45;39.88;35.94;45.30;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:11:11;40.11;35.66;46.52;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:13:37;40.86;36.20;59.95;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:16:07;40.30;35.04;45.17;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:18:35;40.40;35.66;53.16;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:21:01;39.23;35.36;53.90;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:23:27;38.95;34.69;42.71;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:25:52;39.20;35.66;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:28:18;39.06;35.36;43.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:30:43;39.40;35.36;45.20;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:33:09;40.36;34.69;57.53;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:35:36;39.70;35.36;44.87;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:38:01;43.32;35.36;57.84;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:40:27;38.71;34.69;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:42:55;39.04;35.36;52.09;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:45:39;39.51;35.04;50.44;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:48:31;40.57;35.66;52.70;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:51:16;39.87;35.31;48.08;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:53:42;44.28;38.81;50.66;;
37833;Laerm;23678;48.778;9.160;2022-09-25T08:56:11;39.10;35.66;44.31;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:01:41;42.05;35.66;51.90;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:04:18;47.93;43.72;53.41;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:06:48;45.44;35.94;53.61;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:09:16;40.94;35.66;52.68;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:11:47;39.17;34.69;50.60;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:14:15;39.46;35.04;45.01;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:19:08;40.47;35.36;51.54;;
37833;Laerm;23678;48.778;9.160;2022-09-25T09:43:00;39.91;35.04;48.71;;
