sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:00;37.77;36.82;39.31;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:11;37.75;36.63;39.35;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:21;37.77;36.54;39.90;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:32;37.81;36.57;39.48;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:43;37.70;36.64;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:00:54;37.76;36.48;39.01;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:01:09;37.76;36.63;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:01:20;37.83;36.67;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:01:30;37.80;36.81;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:01:41;37.80;36.45;39.62;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:01:53;37.77;36.57;39.31;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:03;37.78;36.50;39.58;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:13;37.80;36.67;39.56;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:24;37.80;36.79;39.23;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:35;37.77;36.80;39.34;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:46;37.80;36.63;39.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:02:56;37.73;36.52;39.54;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:03:07;37.78;36.77;39.60;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:03:18;37.79;36.74;39.17;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:03:29;37.71;36.67;39.86;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:03:39;37.82;36.56;39.08;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:03:50;37.74;36.59;39.45;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:01;37.76;36.69;39.66;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:11;37.78;36.60;40.02;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:22;37.72;36.56;39.66;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:32;37.69;36.58;39.23;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:42;37.80;36.61;39.58;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:04:53;37.71;36.61;38.83;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:05:03;37.73;36.57;39.19;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:05:14;37.76;36.40;39.28;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:05:24;37.79;36.54;39.72;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:05:35;37.81;36.50;39.44;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:05:48;37.82;36.63;39.53;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:03;37.80;36.71;39.36;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:15;37.85;36.38;39.47;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:26;37.82;36.75;39.74;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:38;37.86;36.43;40.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:48;37.85;36.70;39.71;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:06:58;37.82;36.74;39.56;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:07:09;37.87;36.78;39.61;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:07:20;37.80;36.89;39.57;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:07:30;37.83;36.49;39.63;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:07:41;37.83;36.64;39.95;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:07:51;37.86;36.81;39.94;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:02;37.83;36.70;39.75;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:14;37.87;36.84;39.72;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:27;37.91;36.56;40.53;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:38;37.83;36.48;39.72;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:49;37.83;36.65;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:08:59;37.82;36.33;40.18;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:09:11;37.85;36.52;39.56;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:09:24;37.86;36.70;40.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:09:34;37.87;36.69;39.60;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:09:44;37.83;36.69;39.80;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:09:55;37.86;36.67;39.59;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:10:06;37.80;36.79;39.50;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:10:16;37.78;36.79;39.43;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:10:27;37.84;36.78;39.53;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:10:45;37.83;36.66;39.46;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:10:56;37.84;36.75;39.77;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:11:07;37.82;36.63;39.25;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:11:19;37.82;36.70;39.46;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:11:31;37.84;36.78;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:11:42;37.84;36.82;39.70;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:11:52;37.85;36.93;39.38;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:02;37.77;36.69;39.52;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:13;37.84;36.40;40.20;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:23;37.87;36.84;39.82;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:34;37.87;36.66;39.52;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:45;37.86;36.71;39.32;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:12:55;37.80;36.76;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:13:06;37.78;36.72;39.32;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:13:17;37.82;36.75;39.44;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:13:28;37.81;36.60;39.65;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:13:39;37.83;36.60;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:13:49;37.82;36.65;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:00;37.82;36.71;39.35;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:11;37.87;36.55;39.60;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:21;37.79;36.72;39.88;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:32;37.83;36.72;39.45;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:42;37.83;36.71;39.17;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:14:53;37.78;36.64;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:15:03;37.81;36.70;39.93;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:15:14;37.81;36.85;39.60;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:15:25;37.77;36.78;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:15:36;37.74;36.54;39.70;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:15:51;37.74;36.49;39.65;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:02;37.84;36.67;39.91;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:14;37.81;36.75;40.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:27;37.78;36.71;39.61;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:38;37.77;36.69;39.58;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:48;37.79;36.76;39.50;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:16:58;37.85;36.79;39.25;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:17:09;37.73;36.72;39.54;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:17:19;37.85;36.67;39.77;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:17:30;37.81;36.56;40.03;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:17:40;37.79;36.60;39.87;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:17:51;37.83;36.41;39.53;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:18:02;37.83;36.71;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:18:12;37.77;36.82;39.99;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:18:23;37.76;36.52;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:18:52;37.83;36.58;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:19:23;37.79;36.39;39.31;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:19:53;37.79;36.54;40.56;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:20:04;37.86;36.57;39.71;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:20:16;37.77;36.44;39.33;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:20:26;37.76;36.74;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:20:37;37.79;36.71;39.52;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:20:48;37.73;36.51;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:21:10;37.79;36.64;39.85;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:21:25;37.80;36.52;39.50;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:21:40;37.76;36.63;39.46;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:21:51;37.73;36.63;39.50;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:02;37.81;36.53;39.43;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:13;37.74;35.97;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:23;37.80;36.67;39.35;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:34;37.78;36.65;39.36;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:45;37.80;36.80;39.60;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:22:56;37.73;36.75;39.00;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:23:09;37.74;36.47;39.61;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:23:19;37.73;36.45;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:23:30;37.75;36.47;39.86;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:23:41;37.71;36.75;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:23:53;37.75;36.79;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:05;37.74;36.47;39.57;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:16;37.79;36.45;39.47;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:26;37.79;36.70;39.26;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:36;37.78;36.71;39.20;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:47;37.76;36.51;39.68;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:24:57;37.74;36.68;39.03;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:25:11;37.75;36.57;39.38;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:25:23;37.76;36.50;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:25:36;37.76;36.59;39.47;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:25:55;37.80;36.76;39.74;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:26:06;37.74;36.46;39.98;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:26:17;37.71;36.57;39.08;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:26:28;37.75;36.63;39.20;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:26:40;37.75;36.66;39.54;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:26:51;37.71;36.60;40.07;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:01;37.68;36.32;39.04;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:11;37.71;36.59;39.38;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:22;37.67;36.63;39.06;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:32;37.76;36.68;39.70;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:43;37.73;36.62;39.59;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:27:54;37.69;36.50;39.16;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:28:05;37.74;36.61;39.97;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:28:15;37.74;36.48;39.61;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:28:26;37.71;36.76;38.95;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:28:41;37.72;36.58;40.01;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:28:52;37.68;36.51;38.97;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:03;37.70;36.53;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:14;37.75;36.56;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:25;37.73;36.53;39.81;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:36;37.64;36.56;39.18;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:47;37.66;36.68;39.74;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:29:58;37.73;36.39;39.28;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:30:09;37.75;36.59;40.10;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:30:20;37.69;36.61;38.94;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:30:31;37.65;36.56;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:30:41;37.67;36.50;39.84;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:30:51;37.69;36.39;39.54;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:31:02;37.74;36.36;39.77;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:31:17;37.69;36.24;39.28;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:31:29;37.68;36.65;40.64;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:31:39;37.70;36.28;39.43;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:31:49;37.72;36.46;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:00;37.69;36.34;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:11;37.68;36.46;39.08;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:21;37.73;36.48;40.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:32;37.73;36.08;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:43;37.71;36.53;39.08;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:32:53;37.63;36.23;39.13;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:04;37.66;36.64;39.17;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:14;37.67;36.76;38.99;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:24;37.69;36.55;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:35;37.71;36.61;39.33;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:45;37.70;36.60;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:33:58;37.73;36.62;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:34:09;37.71;36.42;39.85;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:34:19;37.68;36.48;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:34:30;37.69;36.50;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:34:40;37.69;36.62;39.34;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:34:50;37.68;36.59;39.07;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:35:04;37.69;36.50;39.32;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:35:15;37.71;36.45;39.78;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:35:25;37.68;36.47;39.79;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:35:36;37.65;36.57;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:35:46;37.69;36.52;39.19;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:01;37.70;36.55;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:13;37.74;36.54;39.52;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:24;37.71;36.57;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:34;37.71;36.72;39.04;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:45;37.64;36.60;39.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:36:55;37.71;36.38;39.98;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:37:06;37.70;36.40;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:37:16;37.68;36.57;39.57;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:37:27;37.66;36.64;39.13;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:37:38;37.74;36.53;39.06;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:37:48;37.68;36.53;39.85;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:01;37.69;36.52;39.47;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:12;37.64;36.49;39.16;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:25;37.65;36.67;39.14;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:36;37.67;36.56;39.20;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:47;37.71;36.64;39.51;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:38:58;37.69;36.50;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:39:09;37.63;36.39;39.54;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:39:19;37.70;36.56;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:39:30;37.63;36.60;39.26;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:39:41;37.66;36.45;39.29;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:39:51;37.64;36.41;39.44;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:03;37.68;36.42;39.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:14;37.65;36.55;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:24;37.70;36.56;39.17;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:34;37.64;36.38;39.77;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:45;37.65;36.50;39.28;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:40:55;37.66;36.31;39.16;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:41:06;37.67;36.54;39.26;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:41:17;37.70;36.45;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:41:29;37.67;36.47;39.15;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:41:41;37.65;36.38;39.59;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:41:51;37.66;36.70;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:02;37.68;36.71;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:12;37.67;36.62;39.26;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:23;37.67;36.46;38.94;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:33;37.59;36.58;39.13;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:45;37.62;36.39;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:42:56;37.68;36.53;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:43:13;37.58;36.59;39.03;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:43:35;37.64;36.41;39.67;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:43:48;37.62;36.34;39.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:44:00;37.58;36.31;39.10;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:44:59;37.65;36.36;39.57;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:45:19;37.61;36.31;39.81;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:45:30;37.62;36.48;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:45:41;37.65;36.00;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:45:52;37.65;36.64;39.77;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:46:04;37.65;36.24;39.21;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:46:36;37.60;36.49;39.36;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:46:47;37.60;36.36;39.61;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:46:59;37.59;36.48;39.26;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:47:10;37.66;36.39;39.98;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:47:56;37.61;36.41;39.71;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:48:09;37.62;36.25;39.25;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:48:10;37.63;36.31;39.09;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:48:21;37.59;36.41;39.20;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:48:32;37.61;36.42;39.41;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:48:47;37.62;36.40;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:49:13;37.57;36.27;39.53;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:49:24;37.56;36.20;39.65;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:49:35;37.54;36.37;39.38;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:49:46;37.56;36.46;39.30;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:49:56;37.54;36.16;38.96;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:52:34;37.55;36.10;39.58;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:52:44;37.53;36.47;39.46;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:52:57;37.51;36.59;39.12;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:53:15;37.56;36.30;39.40;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:53:27;37.55;36.23;39.39;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:53:39;37.48;36.31;39.07;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:53:50;37.46;36.43;39.14;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:54:02;37.52;36.13;39.38;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:54:36;37.51;36.46;39.31;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:54:45;37.52;36.24;39.37;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:55:03;37.55;36.51;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:55:15;37.51;36.32;40.42;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:55:26;37.52;36.57;39.36;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:56:05;37.49;36.37;39.65;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:56:19;37.51;36.55;40.09;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:57:00;37.48;36.31;39.56;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:57:13;37.50;36.11;39.47;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:57:26;37.44;36.41;39.07;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:57:39;37.46;36.28;39.66;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:57:52;37.47;36.42;39.59;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:58:03;37.46;36.50;39.10;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:58:15;37.50;36.41;39.25;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:58:32;37.47;36.19;39.33;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:58:44;37.48;36.43;38.99;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:58:54;37.47;36.42;39.11;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:59:05;37.46;36.36;38.94;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:59:20;37.44;36.08;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:59:32;37.44;36.27;39.05;;
66455;Laerm;57651;51.438;5.982;2022-09-25T00:59:55;37.45;36.15;38.93;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:00:08;37.44;36.36;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:00:19;37.39;36.10;39.11;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:00:30;37.31;36.26;39.04;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:00:41;37.39;36.06;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:00:52;37.44;36.34;39.90;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:03;37.41;36.34;38.93;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:13;37.37;36.27;39.16;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:24;37.35;36.22;39.19;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:34;37.42;36.32;39.25;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:45;37.44;36.46;39.49;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:01:56;37.40;36.35;39.27;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:02:08;37.44;36.39;39.28;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:02:27;37.43;36.21;39.43;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:02:42;37.47;36.16;39.66;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:02:54;37.42;35.92;39.44;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:03:05;37.43;36.21;39.17;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:03:16;37.43;36.19;39.11;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:03:28;37.39;36.27;39.13;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:03:39;37.43;36.15;39.19;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:03:50;37.38;36.24;39.31;;
66455;Laerm;57651;51.438;5.982;2022-09-25T01:04:01;37.39;36.41;38.88;;
