sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:08:27;98557.53;;;24.41;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:13:32;98558.22;;;24.66;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:21:29;98578.53;;;24.52;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:32:17;98594.72;;;24.68;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:37:46;98595.06;;;24.77;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:43:34;98615.75;;;24.66;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:54:33;98626.00;;;24.87;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:57:18;98637.13;;;24.87;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T00:59:49;98636.34;;;24.82;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:02:26;98644.63;;;24.97;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:07:48;98647.41;;;24.90;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:10:27;98648.56;;;25.10;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:13:18;98652.53;;;25.05;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:30:29;98665.13;;;25.28;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:33:25;98667.91;;;25.31;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:44:35;98681.03;;;25.27;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:47:08;98687.06;;;25.19;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:49:52;98689.34;;;25.34;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:52:43;98688.97;;;25.32;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:55:42;98688.59;;;25.30;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T01:58:17;98693.88;;;24.96;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:15:24;98696.34;;;25.60;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:24:12;98698.63;;;25.83;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:29:57;98693.28;;;26.03;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:32:35;98698.75;;;26.14;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:35:14;98693.94;;;26.22;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:37:41;98700.47;;;26.01;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T02:40:07;98702.75;;;26.13;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:03:15;98718.63;;;27.02;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:05:43;98718.56;;;27.09;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:08:23;98722.47;;;27.15;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:13:43;98712.03;;;27.23;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:22:16;98712.91;;;27.47;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:31:02;98719.53;;;27.57;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:36:24;98716.41;;;27.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:41:45;98717.38;;;27.68;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:46:51;98716.72;;;27.30;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:49:17;98715.47;;;27.34;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:54:51;98712.34;;;27.29;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T03:57:30;98712.59;;;27.41;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:00:08;98707.56;;;27.29;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:16:49;98696.88;;;27.24;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:30:40;98693.88;;;27.08;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:33:18;98690.44;;;26.93;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:36:09;98685.19;;;26.99;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:39:00;98677.94;;;27.08;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:44:29;98675.81;;;27.19;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T04:53:14;98660.44;;;27.62;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:01:51;98643.00;;;28.08;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:04:30;98633.50;;;28.02;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:07:21;98624.25;;;28.09;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:09:47;98617.59;;;28.46;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:12:26;98609.56;;;28.48;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:14:52;98597.47;;;28.55;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:20:22;98593.72;;;29.01;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:26:16;98574.69;;;28.92;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:34:25;98542.50;;;29.56;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:39:43;98536.00;;;29.60;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:44:48;98529.97;;;30.06;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:47:27;98518.94;;;29.70;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:53:01;98501.81;;;29.68;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:55:40;98498.53;;;29.37;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T05:58:19;98492.16;;;29.69;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:01:02;98482.47;;;29.74;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:06:10;98477.97;;;29.76;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:14:07;98458.31;;;29.64;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:16:46;98451.75;;;29.70;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:22:05;98432.09;;;29.87;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:27:50;98435.59;;;29.91;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:41:55;98393.78;;;30.25;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:44:46;98386.72;;;30.21;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T06:58:37;98368.97;;;30.11;98.63
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:01:04;98364.19;;;30.24;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:03:35;98354.00;;;30.30;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:09:08;98348.19;;;30.76;94.33
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:17:16;98341.00;;;30.75;96.63
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:20:07;98327.06;;;30.84;96.60
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:22:46;98324.06;;;31.13;95.02
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:25:36;98310.28;;;31.06;84.79
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:31:19;98298.84;;;31.57;89.58
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:33:59;98297.59;;;31.01;85.83
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:36:39;98287.47;;;30.82;92.44
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:39:19;98276.19;;;30.95;88.18
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:44:49;98266.63;;;31.39;94.98
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:47:27;98270.59;;;31.51;93.24
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:49:54;98258.84;;;31.44;88.66
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:55:35;98252.25;;;32.31;88.42
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T07:58:14;98247.50;;;31.78;86.27
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:26:32;98202.06;;;33.06;77.23
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:28:58;98200.78;;;33.35;75.87
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:31:49;98197.22;;;33.16;79.52
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:34:28;98195.03;;;33.81;75.19
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:37:07;98191.72;;;33.49;75.73
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:39:58;98190.22;;;32.93;76.96
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T08:57:06;98153.38;;;31.43;82.65
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:02:56;98152.91;;;31.66;81.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:11:23;98151.81;;;32.13;77.43
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:19:39;98152.53;;;31.55;89.77
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:22:27;98160.13;;;31.45;83.95
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:49:43;98148.72;;;31.18;99.41
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:55:37;98153.72;;;31.23;99.54
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T09:58:38;98147.75;;;31.11;99.99
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:07:29;98147.81;;;30.42;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:10:28;98146.88;;;30.45;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:30:18;98132.31;;;29.90;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:32:59;98129.38;;;29.94;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:41:25;98128.88;;;29.73;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:50:13;98147.34;;;29.71;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T10:55:47;98155.50;;;29.52;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:07:14;98183.09;;;29.25;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:13:16;98192.22;;;29.00;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:25:08;98209.91;;;28.64;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:39:35;98246.53;;;28.37;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:52:04;98269.44;;;28.12;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T11:57:55;98287.94;;;28.06;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:15:24;98332.94;;;27.72;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:18:21;98333.31;;;27.74;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:21:10;98338.31;;;27.63;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:24:12;98339.88;;;27.64;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:27:29;98343.06;;;27.62;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:30:15;98346.16;;;27.48;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:35:52;98361.38;;;27.43;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T12:47:44;98374.53;;;27.23;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:05:18;98447.28;;;27.09;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:11:01;98465.47;;;27.17;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:13:35;98478.09;;;26.98;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:22:22;98494.31;;;27.07;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:31:09;98512.44;;;26.91;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:33:53;98515.81;;;26.79;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:39:39;98525.63;;;26.87;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:45:28;98529.94;;;26.92;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:48:08;98536.13;;;26.76;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T13:50:47;98521.81;;;26.78;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T14:02:43;98563.81;;;26.60;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T14:38:12;98599.00;;;26.47;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T14:52:54;98606.16;;;26.48;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:01:26;98616.47;;;26.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:04:28;98626.09;;;26.42;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:21:48;98649.38;;;26.22;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:24:29;98655.75;;;26.22;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:41:25;98675.28;;;26.15;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T15:52:50;98684.81;;;25.62;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:04:06;98683.44;;;25.92;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:06:58;98687.13;;;25.74;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:12:47;98680.38;;;25.72;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:24:25;98671.53;;;25.18;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:38:33;98659.69;;;25.06;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:44:19;98660.06;;;25.05;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:49:49;98651.69;;;25.19;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T16:58:16;98644.19;;;25.09;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:03:58;98646.09;;;25.23;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:06:37;98644.47;;;25.29;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:12:19;98653.34;;;25.06;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:14:58;98640.59;;;25.05;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:17:37;98654.91;;;25.14;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:20:04;98650.44;;;25.27;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:28:12;98632.75;;;24.85;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:33:29;98620.66;;;25.28;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:47:34;98629.56;;;24.91;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:50:13;98637.88;;;24.98;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:52:39;98630.31;;;25.05;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T17:55:19;98638.25;;;25.03;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:06:30;98630.44;;;24.73;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:09:21;98622.81;;;24.88;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:11:59;98618.47;;;24.87;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:14:50;98626.13;;;24.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:17:29;98625.63;;;24.77;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:28:17;98601.44;;;24.74;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:33:35;98595.81;;;24.92;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:39:17;98600.25;;;24.75;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:44:46;98587.47;;;24.89;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:47:38;98579.97;;;24.82;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T18:50:17;98580.28;;;24.95;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:01:27;98571.59;;;24.93;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:09:47;98574.38;;;24.93;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:26:43;98562.16;;;24.72;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:29:22;98558.09;;;24.91;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:46:13;98546.38;;;24.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:51:45;98533.66;;;24.50;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T19:54:24;98530.06;;;24.68;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:00:06;98525.63;;;24.77;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:02:45;98517.75;;;24.62;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:14:09;98509.88;;;24.53;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:19:26;98511.44;;;24.57;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:24:56;98509.09;;;24.52;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:27:35;98502.00;;;24.41;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:33:16;98505.53;;;24.52;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:47:31;98502.66;;;24.70;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T20:59:07;98499.91;;;24.59;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:01:47;98501.50;;;24.60;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:12:58;98497.59;;;24.47;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:23:51;98507.94;;;24.43;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:43:34;98522.16;;;24.55;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:46:06;98524.16;;;24.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:48:58;98523.34;;;24.54;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:51:49;98526.13;;;24.54;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T21:57:19;98526.53;;;24.53;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:00:09;98522.56;;;24.50;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:02:49;98512.69;;;24.46;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:08:31;98525.34;;;24.54;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:11:00;98535.66;;;24.53;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:13:51;98536.47;;;24.47;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:16:22;98533.28;;;24.52;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:24:49;98532.13;;;24.42;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:27:27;98534.16;;;24.35;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:30:06;98534.53;;;24.29;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:38:14;98540.41;;;24.53;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:41:06;98545.59;;;24.51;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:43:57;98548.00;;;24.27;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:46:36;98547.22;;;24.30;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T22:52:30;98552.38;;;24.32;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:03:43;98563.09;;;24.41;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:12:05;98565.47;;;24.31;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:14:56;98563.91;;;24.23;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:17:35;98560.38;;;24.12;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:25:43;98576.25;;;23.90;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:28:34;98576.19;;;24.15;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:34:16;98590.50;;;24.17;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:43:13;98594.03;;;24.21;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:45:42;98597.19;;;24.30;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:54:15;98609.50;;;24.29;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:57:06;98608.72;;;24.40;100.00
64574;BME280;54475;19.27228431;97.94834822;2022-09-25T23:59:44;98613.06;;;24.41;100.00
