sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:00:01;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:02:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:04:50;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:07:15;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:09:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:12:06;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:14:31;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:16:56;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:19:21;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:21:46;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:24:12;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:26:37;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:29:02;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:31:26;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:33:52;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:36:16;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:38:41;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:41:07;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:43:33;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:45:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:48:22;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:50:48;7;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:53:13;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:55:37;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T00:58:02;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:00:27;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:02:52;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:05:18;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:07:43;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:10:07;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:12:34;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:14:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:17:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:19:49;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:22:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:29:28;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:31:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:34:20;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:36:46;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:39:10;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:41:35;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:43:59;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:46:24;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:48:50;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:51:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:53:41;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:56:06;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T01:58:31;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:00:58;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:03:21;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:05:46;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:08:12;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:10:36;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:13:03;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:15:28;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:17:52;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:20:16;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:22:41;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:25:09;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:27:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:29:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:32:23;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:34:46;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:37:12;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:39:37;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:42:06;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:44:30;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:46:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:49:20;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:51:43;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:54:08;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:56:33;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T02:58:58;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:01:23;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:03:48;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:06:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:08:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:11:02;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:13:27;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:15:54;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:18:18;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:20:43;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:23:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:25:33;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:27:58;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:30:24;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:32:49;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:35:14;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:37:40;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:40:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:42:30;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:44:55;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:47:20;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:49:45;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:52:10;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:54:35;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:57:00;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T03:59:25;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:01:50;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:04:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:06:40;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:09:05;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:11:30;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:13:55;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:16:20;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:18:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:21:12;7;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:23:37;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:26:02;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:28:26;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:30:52;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:33:17;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:35:43;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:38:08;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:40:33;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:42:59;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:45:24;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:47:48;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:50:14;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:52:39;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:55:04;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:57:29;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T04:59:54;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:02:19;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:04:44;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:07:09;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:09:35;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:12:00;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:14:25;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:16:50;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:19:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:21:40;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:24:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:26:30;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:28:55;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:31:20;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:33:45;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:36:10;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:38:37;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:41:00;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:43:25;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:45:53;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:48:15;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:50:41;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:53:06;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:55:31;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T05:57:58;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:00:21;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:02:50;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:05:11;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:07:36;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:10:01;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:12:27;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:14:51;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:17:16;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:19:41;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:22:06;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:24:32;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:26:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:29:22;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:31:47;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:34:12;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:36:37;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:39:03;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:41:28;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:43:53;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:46:19;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:48:45;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:51:09;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:53:34;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:55:59;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T06:58:24;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:00:49;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:03:14;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:05:39;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:08:04;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:10:29;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:12:54;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:15:20;9;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:17:44;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:20:09;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:22:34;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:25:00;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:27:24;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:29:50;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:32:15;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:34:39;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:37:05;8;8;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:39:30;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:41:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:44:21;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:46:46;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:49:11;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:51:37;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:54:03;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:56:28;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T07:58:54;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:01:20;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:03:46;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:06:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:08:38;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:11:04;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:13:31;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:15:55;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:18:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:20:47;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:23:12;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:25:38;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:28:04;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:30:30;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:32:56;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:35:22;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:37:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:40:16;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:42:38;5;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:45:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:47:30;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:49:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:52:22;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:54:48;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:57:17;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T08:59:40;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:02:10;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:04:33;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:06:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:09:23;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:11:49;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:14:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:16:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:19:06;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:21:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:24:00;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:26:26;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:31:16;1;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:33:44;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:36:08;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:38:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:41:05;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:43:28;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:45:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:48:17;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:50:44;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:53:10;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:55:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T09:58:00;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:00:25;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:02:51;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:05:17;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:07:42;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:10:10;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:12:34;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:15:01;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:17:25;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:19:52;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:22:18;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:24:45;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:29:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:32:01;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:34:26;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:36:52;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:39:27;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:41:44;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:46:36;6;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:49:10;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:51:27;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:54:08;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:56:20;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T10:58:45;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:01:12;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:03:36;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:06:03;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:08:28;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:10:54;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:13:21;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:15:46;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:18:29;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:20:37;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:23:12;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:25:31;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:27:56;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:30:21;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:32:47;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:35:17;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:37:38;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:40:07;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:42:31;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:44:57;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:47:23;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:49:47;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:54:41;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:57:07;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T11:59:34;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:01:57;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:04:29;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:06:52;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:09:17;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:11:40;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:14:08;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:16:33;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:19:01;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:21:25;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:23:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:26:18;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:28:43;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:31:08;2;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:33:34;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:35:59;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:38:26;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:40:50;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:43:17;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:45:42;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:48:09;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:50:33;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:53:01;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:55:25;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T12:57:51;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:00:17;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:02:44;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:05:09;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:07:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:09:59;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:12:29;1;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:14:52;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:17:17;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:19:43;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:22:09;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:24:37;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:27:00;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:29:27;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:34:19;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:36:45;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:41:35;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:46:27;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:48:53;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:53:47;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T13:56:15;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:01:02;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:03:28;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:05:53;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:08:20;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:10:45;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:13:11;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:15:37;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:18:04;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:20:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:22:55;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:25:22;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:27:50;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:30:12;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:32:40;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:35:11;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:37:35;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:40:00;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:42:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:44:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:47:13;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:49:38;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-09-25T14:52:05;2;2;
