sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:00:45;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:03:15;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:05:44;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:08:12;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:10:40;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:13:08;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:15:35;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:18:04;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:20:31;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:22:57;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:25:27;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:27:54;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:30:21;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:32:49;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:35:17;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:37:44;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:40:14;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:42:41;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:45:14;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:47:55;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:50:34;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:53:06;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:55:35;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T00:58:04;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:00:32;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:03:00;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:05:33;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:08:02;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:10:31;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:12:59;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:15:32;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:18:07;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:20:53;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:23:36;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:26:21;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:29:04;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:31:35;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:34:11;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:36:44;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:39:19;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:41:49;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:44:23;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:46:54;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:49:26;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:51:55;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:54:26;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:56:55;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T01:59:27;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:01:57;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:04:29;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:07:00;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:09:32;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:12:06;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:14:39;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:17:10;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:19:38;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:22:27;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:25:05;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:27:33;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:30:02;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:32:31;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:34:58;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:37:26;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:39:56;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:42:35;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:45:19;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:47:58;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:50:31;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:53:06;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:55:38;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T02:58:08;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:00:40;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:03:11;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:05:39;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:08:07;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:10:51;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:13:20;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:15:50;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:18:18;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:20:46;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:23:13;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:25:40;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:28:09;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:30:36;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:33:07;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:35:35;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:38:02;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:40:29;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:42:56;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:45:24;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:47:51;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:50:19;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:52:46;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:55:14;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T03:57:41;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:00:09;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:02:36;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:05:04;10.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:07:33;10.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:10:00;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:12:27;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:14:54;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:17:21;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:19:49;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:22:17;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:24:46;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:27:17;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:29:45;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:32:13;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:34:57;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:37:25;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:39:54;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:42:22;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:44:50;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:47:18;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:49:45;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:52:13;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:54:41;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:57:13;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T04:59:41;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:02:08;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:04:35;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:07:02;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:09:29;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:11:57;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:14:25;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:16:53;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:19:20;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:21:47;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:24:14;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:26:41;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:29:08;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:31:37;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:34:04;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:36:32;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:39:00;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:41:27;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:43:54;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:46:23;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:48:51;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:51:18;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:53:46;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:56:13;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T05:58:41;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:01:08;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:03:35;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:06:04;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:08:32;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:11:00;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:13:28;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:15:56;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:18:25;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:20:58;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:23:28;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:25:59;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:28:27;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:30:58;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:33:25;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:35:52;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:38:19;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:40:48;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:43:16;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:45:43;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:48:13;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:50:43;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:53:11;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:55:39;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T06:58:11;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:00:39;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:03:06;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:05:51;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:08:18;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:10:47;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:13:16;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:15:50;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:18:17;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:20:44;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:23:12;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:25:39;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:28:06;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:30:35;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:33:03;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:35:30;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:37:57;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:40:24;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:42:57;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:45:25;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:47:56;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:50:23;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:52:51;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:55:18;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T07:57:45;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:00:14;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:02:41;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:05:10;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:07:37;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:10:05;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:12:33;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:15:00;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:17:27;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:19:56;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:22:25;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:24:52;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:27:20;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:29:47;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:32:14;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:34:41;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:37:09;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:39:37;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:42:05;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:44:36;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:47:06;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:49:59;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:52:28;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:54:59;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T08:57:30;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:00:03;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:02:37;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:05:14;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:07:43;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:10:26;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:12:57;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:15:29;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:18:00;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:20:36;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:23:05;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:25:43;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:28:32;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:31:06;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:33:42;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:36:16;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:38:49;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:41:37;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:44:17;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:46:56;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:49:28;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:52:01;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:54:34;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:57:11;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T09:59:44;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:02:18;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:04:47;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:07:17;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:09:48;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:12:25;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:14:53;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:17:22;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:19:53;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:22:24;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:24:53;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:27:29;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:30:02;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:32:31;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:34:58;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:37:30;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:40:02;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:42:36;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:45:29;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:47:56;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:50:42;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:53:24;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:56:00;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T10:58:35;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:01:05;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:03:36;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:06:08;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:08:38;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:11:06;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:13:45;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:16:13;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:18:43;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:21:20;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:24:05;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:26:39;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:29:13;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:31:44;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:34:19;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:36:52;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:39:26;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:42:17;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:44:54;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:47:26;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:49:56;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:52:37;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:55:35;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T11:58:12;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:00:50;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:03:32;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:06:18;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:08:57;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:11:32;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:14:14;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:16:50;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:19:28;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:22:01;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:24:40;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:27:13;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:29:55;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:32:34;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:35:21;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:37:52;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:40:26;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:42:58;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:45:30;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:48:08;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:50:43;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:53:22;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:55:55;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T12:58:33;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:01:08;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:03:45;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:06:16;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:08:50;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:11:34;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:14:06;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:16:37;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:19:21;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:21:50;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:24:24;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:26:52;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:29:23;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:32:02;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:34:35;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:37:04;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:39:34;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:42:25;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:45:00;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:47:52;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:50:29;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:53:23;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:56:24;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T13:59:22;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:01:58;15.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:04:50;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:07:24;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:09:55;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:12:29;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:15:00;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:17:30;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:20:00;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:22:38;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:25:27;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:27:58;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:30:26;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:36:08;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:38:50;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:41:39;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:44:32;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:47:02;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:49:33;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:52:04;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:54:36;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:57:05;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T14:59:37;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:02:14;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:04:41;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:07:14;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:09:44;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:12:18;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:15:03;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:17:33;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:20:02;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:22:32;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:25:03;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:27:30;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:29:58;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:32:32;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:35:15;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:37:43;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:40:20;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:42:50;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:45:41;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:48:21;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:50:50;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:53:21;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:56:02;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T15:58:29;15.19
