sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-09-25T00:01:08;47.00;41.29;58.00;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:03:35;47.46;43.39;57.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:06:15;46.52;42.79;50.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:08:42;46.82;43.33;59.84;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:11:30;46.09;42.57;49.98;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:14:00;45.77;41.79;54.89;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:16:30;46.01;41.91;54.54;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:18:58;45.09;41.21;48.52;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:21:44;45.40;41.75;53.47;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:24:11;46.36;43.19;55.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:26:41;45.98;42.58;49.23;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:29:16;45.86;42.73;56.70;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:31:43;46.18;41.17;56.42;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:34:10;45.84;41.97;48.41;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:36:37;46.75;43.41;57.63;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:39:04;46.08;42.88;54.70;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:41:31;46.13;43.19;49.77;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:44:01;46.61;43.30;55.37;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:46:43;45.82;43.05;48.37;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:49:16;46.18;43.11;50.01;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:51:56;47.66;43.01;54.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:54:41;47.91;45.13;57.28;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:57:17;48.08;45.23;54.12;;
72858;Laerm;62742;52.136;4.500;2022-09-25T00:59:52;48.43;45.61;54.00;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:02:32;48.72;45.81;58.61;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:05:05;48.45;44.91;58.49;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:07:35;48.52;45.14;55.67;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:10:04;48.69;45.73;55.61;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:12:39;48.52;44.31;54.89;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:15:11;47.18;44.19;56.42;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:18:33;48.64;44.84;57.71;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:21:41;47.89;45.17;56.37;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:27:54;48.28;44.26;56.10;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:30:26;47.94;44.71;54.24;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:33:08;47.94;44.37;54.93;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:36:00;48.34;45.41;54.91;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:38:40;47.61;45.00;55.37;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:44:15;47.12;44.02;53.09;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:46:47;46.94;44.29;52.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:49:34;47.57;44.53;53.75;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:52:11;46.69;43.73;51.96;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:54:49;47.91;44.59;59.07;;
72858;Laerm;62742;52.136;4.500;2022-09-25T01:57:43;47.27;44.46;53.31;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:00:19;47.19;43.22;51.72;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:03:00;47.42;44.68;53.23;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:05:45;47.62;43.95;53.52;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:08:23;48.26;45.57;53.89;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:10:59;47.83;45.09;55.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:13:39;47.99;44.74;54.44;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:16:15;47.90;45.08;54.42;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:18:45;47.47;43.37;56.00;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:24:25;48.57;43.46;51.57;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:26:55;48.69;43.94;54.94;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:29:22;49.52;43.76;55.02;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:32:07;49.69;46.18;54.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:34:35;48.92;46.24;54.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:37:04;49.38;45.17;55.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:39:34;48.14;45.55;54.87;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:45:32;48.51;45.62;54.28;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:51:07;47.27;42.53;56.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:53:47;46.68;42.82;53.81;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:56:25;46.92;43.18;52.74;;
72858;Laerm;62742;52.136;4.500;2022-09-25T02:59:06;47.07;43.03;57.02;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:01:37;46.57;42.64;54.72;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:04:08;46.62;42.76;54.40;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:06:37;46.42;43.25;53.08;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:09:08;46.16;42.61;53.65;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:11:37;46.77;43.05;53.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:14:07;46.34;43.42;53.91;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:16:52;46.37;43.71;52.87;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:19:24;46.06;42.70;50.59;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:21:52;46.03;42.73;52.27;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:24:20;48.99;42.57;58.10;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:26:46;50.29;47.00;60.07;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:29:14;50.12;46.90;52.47;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:31:43;49.67;46.12;52.76;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:34:13;49.09;46.57;54.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:36:41;49.49;46.52;52.30;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:39:07;48.65;45.10;51.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:41:36;45.96;41.99;50.75;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:44:03;45.05;41.89;47.44;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:46:34;46.83;41.83;55.50;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:49:02;47.65;44.48;50.68;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:51:31;47.71;44.93;50.72;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:53:58;47.55;43.59;54.07;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:56:27;47.28;44.64;53.71;;
72858;Laerm;62742;52.136;4.500;2022-09-25T03:58:55;46.57;41.68;52.35;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:01:24;45.07;41.86;47.88;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:03:51;46.02;41.91;55.70;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:06:22;46.94;42.47;59.57;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:08:50;47.83;43.19;59.96;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:11:20;48.04;44.28;58.63;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:13:47;48.21;44.44;58.64;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:16:15;47.48;44.33;58.03;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:18:43;47.52;44.56;58.49;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:21:12;47.20;43.38;58.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:23:39;47.03;42.87;59.10;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:26:07;47.42;43.33;58.19;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:28:35;46.94;43.18;59.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:31:02;46.94;42.92;58.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:33:29;47.03;43.97;58.83;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:36:15;47.26;43.28;58.45;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:38:43;47.57;44.14;59.34;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:41:10;46.87;43.09;58.95;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:43:37;47.23;43.14;55.86;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:46:08;47.95;43.69;52.21;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:48:35;46.66;43.30;54.81;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:51:04;48.07;43.55;52.86;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:53:32;46.72;43.83;50.92;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:56:03;46.86;43.75;53.21;;
72858;Laerm;62742;52.136;4.500;2022-09-25T04:58:30;47.57;44.37;53.68;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:01:03;47.80;43.89;54.63;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:03:30;48.19;44.75;53.11;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:05:56;48.17;45.00;54.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:08:26;48.17;44.43;53.65;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:10:53;48.68;44.15;54.14;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:13:19;49.01;45.15;54.03;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:15:46;49.22;45.33;54.35;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:18:16;48.83;45.25;53.89;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:20:43;48.58;44.43;54.47;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:23:10;48.01;44.44;54.09;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:25:37;48.23;44.76;53.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:28:03;47.61;43.64;53.32;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:30:33;47.36;43.79;57.51;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:33:00;48.37;45.26;54.32;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:35:30;48.48;45.13;54.21;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:37:57;48.79;44.92;55.38;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:40:24;48.73;44.90;54.12;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:42:52;48.94;45.12;55.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:45:21;48.64;43.89;54.74;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:47:59;48.87;44.60;56.77;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:50:27;48.34;44.38;56.20;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:52:56;47.39;44.48;53.46;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:55:23;47.49;44.52;51.73;;
72858;Laerm;62742;52.136;4.500;2022-09-25T05:57:49;46.83;43.76;53.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:00:16;47.83;44.22;54.56;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:02:43;48.89;44.93;56.22;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:05:09;48.66;44.21;54.40;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:07:36;48.08;44.71;54.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:10:03;47.56;43.74;54.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:12:30;46.98;43.36;54.28;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:14:56;46.08;43.01;51.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:17:23;46.18;42.85;53.21;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:19:49;45.49;42.30;52.07;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:22:16;45.66;41.81;50.88;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:24:43;45.86;42.98;49.55;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:27:10;46.04;42.74;50.65;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:29:37;45.83;43.12;49.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:32:03;45.77;42.74;50.21;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:34:30;45.59;41.88;49.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:36:59;45.27;41.80;51.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:39:25;44.81;39.84;54.02;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:41:52;44.94;40.10;51.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:44:20;44.85;41.02;51.32;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:46:49;45.09;40.89;52.31;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:49:20;44.83;40.90;50.98;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:51:47;44.44;40.29;51.27;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:54:13;44.73;40.52;53.40;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:56:39;45.96;41.82;54.23;;
72858;Laerm;62742;52.136;4.500;2022-09-25T06:59:06;45.62;40.61;52.35;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:01:34;46.02;40.41;52.31;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:04:01;45.63;41.39;55.90;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:06:29;47.16;42.02;60.88;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:08:56;59.20;46.69;63.38;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:11:26;54.85;44.22;60.43;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:13:53;49.15;43.74;55.07;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:16:25;49.19;44.48;55.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:18:54;49.36;44.90;55.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:21:22;48.53;42.67;54.39;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:23:51;48.07;43.47;55.00;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:26:20;49.04;44.01;56.04;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:31:24;60.97;47.33;66.02;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:33:52;61.31;42.47;65.77;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:36:20;61.48;46.31;66.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:38:51;60.84;45.17;66.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:41:20;59.70;44.07;64.88;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:43:55;61.46;43.27;66.12;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:46:28;61.92;45.00;66.34;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:48:56;60.06;44.76;65.89;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:51:23;62.89;49.18;67.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:53:51;60.25;45.74;66.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:56:18;60.99;46.68;65.74;;
72858;Laerm;62742;52.136;4.500;2022-09-25T07:58:45;61.10;48.35;65.54;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:01:15;61.58;47.60;66.56;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:03:41;64.58;50.73;68.41;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:06:10;66.63;59.70;69.75;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:08:40;67.35;63.41;69.61;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:11:17;62.28;41.45;69.31;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:13:44;49.83;41.06;61.49;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:16:15;49.67;40.95;60.83;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:18:45;47.59;41.40;58.72;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:21:15;47.79;41.36;59.20;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:23:47;46.13;39.73;51.36;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:26:15;46.11;42.53;53.75;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:28:43;45.45;42.13;51.65;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:31:09;45.49;42.43;51.36;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:33:36;45.14;41.40;52.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:36:04;45.19;41.23;52.67;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:38:31;47.30;43.07;55.36;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:41:04;49.70;45.87;54.83;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:43:41;49.80;45.61;55.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:46:50;48.47;44.37;54.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:49:42;47.95;44.79;51.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:52:17;48.07;44.07;52.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:54:44;48.01;45.29;50.72;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:57:20;48.02;44.81;54.81;;
72858;Laerm;62742;52.136;4.500;2022-09-25T08:59:56;47.43;44.41;50.98;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:02:45;47.02;43.92;55.59;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:05:21;45.25;41.51;57.53;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:10:43;45.18;39.04;53.92;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:16:09;48.98;43.34;55.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:18:41;45.05;38.65;54.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:24:26;43.38;39.42;51.31;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:36:21;47.29;38.88;52.55;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:39:18;44.10;39.83;59.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:50:26;48.56;41.76;65.04;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:53:03;48.06;44.05;54.22;;
72858;Laerm;62742;52.136;4.500;2022-09-25T09:55:52;48.17;44.30;56.59;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:01:13;47.41;44.02;54.34;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:03:41;47.22;43.01;55.23;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:06:14;46.05;43.20;54.54;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:08:41;46.25;41.95;55.24;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:11:17;46.13;42.41;53.49;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:13:45;46.66;43.09;54.90;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:16:22;46.99;42.77;58.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:19:06;47.56;43.20;58.33;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:25:01;47.74;42.35;54.87;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:27:38;48.22;44.71;55.98;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:30:18;47.98;42.88;56.55;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:33:10;47.57;43.64;55.49;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:35:43;47.88;44.64;54.09;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:38:44;47.80;43.37;56.46;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:41:17;47.48;43.66;57.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:43:59;46.61;42.85;53.24;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:46:35;46.62;42.77;54.24;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:49:25;46.67;43.10;54.95;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:52:14;47.23;42.67;54.60;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:54:40;47.59;43.94;54.36;;
72858;Laerm;62742;52.136;4.500;2022-09-25T10:57:25;47.49;43.47;54.67;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:00:02;46.53;42.73;53.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:02:42;46.36;42.46;54.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:05:18;46.51;42.21;54.93;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:07:54;46.88;42.87;60.42;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:10:35;47.06;42.94;54.78;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:13:14;46.76;41.73;54.24;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:15:50;46.74;42.56;53.45;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:18:42;47.10;44.25;57.00;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:21:31;46.58;40.07;57.94;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:27:11;46.24;40.05;55.29;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:29:55;47.16;40.81;55.39;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:38:21;48.20;41.64;58.25;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:41:50;48.32;41.56;57.33;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:44:58;48.97;43.28;57.87;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:47:45;47.76;43.46;53.88;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:50:20;49.05;43.13;57.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T11:53:30;49.66;42.93;58.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:01:30;47.54;43.14;54.93;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:04:37;47.93;43.13;56.15;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:10:55;47.93;42.99;56.69;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:14:02;47.92;42.83;56.28;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:19:37;47.11;42.95;55.84;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:22:35;47.53;43.20;54.85;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:37:44;46.24;42.22;54.80;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:40:30;46.11;41.78;55.14;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:43:16;44.83;41.21;53.62;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:45:53;45.41;41.61;56.69;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:48:43;45.31;41.32;55.44;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:51:20;44.87;40.40;54.93;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:56:41;45.36;41.74;54.69;;
72858;Laerm;62742;52.136;4.500;2022-09-25T12:59:41;45.01;41.11;56.01;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:02:45;46.13;41.32;54.59;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:05:32;46.58;41.16;57.12;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:11:06;49.96;42.14;58.30;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:13:44;49.45;44.92;56.75;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:16:14;52.15;44.49;57.98;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:19:11;54.89;46.29;58.25;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:21:41;53.99;45.16;57.84;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:24:15;54.40;46.28;58.33;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:26:49;53.58;44.00;57.70;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:29:36;46.80;43.48;51.40;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:32:20;45.67;42.29;54.58;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:34:57;45.43;42.22;52.06;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:37:34;45.62;42.63;51.99;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:40:20;45.65;42.39;53.17;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:43:21;45.77;41.88;52.74;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:46:23;45.77;42.86;51.10;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:48:51;45.78;42.51;50.48;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:53:58;45.88;42.66;51.77;;
72858;Laerm;62742;52.136;4.500;2022-09-25T13:56:49;45.80;42.37;51.36;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:07:02;45.81;42.80;53.99;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:09:33;46.31;43.02;54.02;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:12:04;45.89;42.28;52.18;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:14:42;45.24;42.28;52.05;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:17:16;45.06;41.68;52.44;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:19:47;45.78;41.49;56.15;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:22:34;45.04;41.73;51.90;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:25:01;45.35;41.60;52.04;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:27:28;45.91;42.79;49.35;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:30:11;45.56;42.10;51.25;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:36:18;45.36;41.04;52.13;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:39:34;45.35;41.17;52.16;;
72858;Laerm;62742;52.136;4.500;2022-09-25T14:47:58;46.64;41.51;52.62;;
