sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:04:52;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:09:56;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:14:59;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:20:04;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:25:10;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:30:14;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:35:19;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:40:22;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:45:25;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:50:34;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T00:55:40;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:00:45;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:05:52;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:11:01;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:16:10;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:21:24;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:26:55;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:32:06;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:37:16;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:42:28;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:47:36;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:52:42;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T01:57:47;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:02:54;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:08:01;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:13:09;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:18:17;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:23:47;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:28:53;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:33:58;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:39:03;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:44:14;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:49:25;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:54:37;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T02:59:46;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:04:53;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:09:57;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:15:01;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:20:07;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:25:11;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:30:14;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:35:18;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:40:22;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:45:25;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:50:30;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T03:55:33;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:00:37;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:05:41;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:10:47;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:15:50;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:20:54;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:25:58;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:31:02;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:36:07;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:41:10;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:46:14;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:51:23;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T04:56:26;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:01:30;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:06:34;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:11:38;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:16:41;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:21:46;11.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:26:49;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:31:52;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:36:58;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:42:01;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:47:06;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:52:10;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T05:57:14;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:02:17;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:07:22;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:12:27;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:17:30;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:22:35;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:27:39;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:32:42;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:37:47;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:42:54;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:48:00;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:53:05;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T06:58:10;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:03:14;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:08:36;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:13:40;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:18:44;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:23:50;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:28:54;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:33:59;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:39:11;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:44:20;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:49:34;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:54:39;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T07:59:43;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:04:47;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:09:51;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:14:55;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:19:58;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:25:06;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:30:11;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:35:14;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:40:21;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:45:32;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:50:54;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T08:55:59;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:01:22;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:06:27;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:11:35;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:16:41;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:21:50;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:27:17;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:32:36;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:37:54;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:43:09;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:48:17;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:53:28;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T09:58:42;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:03:48;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:08:53;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:14:01;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:19:09;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:24:48;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:30:02;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:35:13;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:40:24;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:45:30;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:50:34;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T10:55:41;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:00:53;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:05:58;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:11:05;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:16:10;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:21:24;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:26:34;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:31:41;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:36:48;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:41:58;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:47:07;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:52:29;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T11:57:46;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:03:10;12.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:08:33;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:13:45;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:19:04;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:24:20;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:29:38;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:35:02;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:40:15;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:45:26;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:50:35;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T12:55:44;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:00:54;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:06:04;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:11:13;13.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:16:19;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:21:25;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:26:31;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:31:45;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:36:50;13.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:41:56;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:47:41;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:53:01;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T13:58:19;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:03:34;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:08:43;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:13:47;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:18:54;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:24:17;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:29:23;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:34:50;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:40:02;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:45:29;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:50:38;13.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T14:55:47;13.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:00:53;13.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:06:00;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:11:10;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:16:16;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:21:41;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:26:48;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:31:53;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:37:15;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:42:19;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:47:46;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:52:53;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T15:58:04;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:03:14;13.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:08:37;13.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:13:41;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:18:47;13.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:23:54;13.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:29:06;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:34:17;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:39:31;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:44:38;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:49:48;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:54:54;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T16:59:57;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:05:05;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:10:13;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:15:19;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:20:26;11.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:25:38;11.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:30:43;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:35:49;11.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:40:55;11.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:46:01;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:51:12;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T17:56:19;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:01:27;11.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:06:36;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:11:41;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:16:46;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:21:50;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:27:14;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:32:18;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:37:21;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:42:26;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:47:30;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:52:33;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T18:57:38;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:02:42;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:07:46;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:12:56;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:17:59;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:23:03;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:28:08;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:33:11;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:38:15;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:43:19;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:48:24;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:53:27;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T19:58:32;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:03:36;10.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:08:40;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:13:48;10.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:18:54;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:23:59;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:29:05;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:34:11;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:39:15;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:44:23;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:49:27;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:54:31;9.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T20:59:37;9.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:04:40;9.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:09:46;9.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:14:50;9.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:19:54;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:24:57;9.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:30:03;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:35:07;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:40:12;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:45:17;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:50:22;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T21:55:25;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:00:30;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:05:34;8.31
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:10:38;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:15:42;8.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:20:46;8.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:25:49;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:30:54;8.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:35:58;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:41:03;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:46:10;7.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:51:15;8.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T22:56:21;7.75
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:01:37;7.50
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:06:55;7.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:11:58;7.25
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:17:06;7.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:22:10;7.06
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:27:14;6.94
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:32:23;7.13
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:37:27;7.38
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:42:30;7.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:47:35;7.19
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:52:38;7.00
29219;DS18B20;16421;50.202;7.852;2022-09-25T23:57:42;7.13
