sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:01:05;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:03:31;5.00;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:06:01;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:08:29;4.00;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:10:54;5.75;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:13:20;5.50;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:15:46;4.25;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:18:13;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:20:39;6.00;4.75;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:23:05;7.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:25:34;4.00;3.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:28:00;5.50;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:30:26;5.75;5.75;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:32:51;3.50;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:35:16;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:37:42;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:40:07;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:42:33;3.00;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:50:18;5.50;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:52:51;6.00;4.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:55:19;4.00;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T00:57:47;4.00;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:00:15;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:02:42;5.50;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:05:12;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:07:40;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:10:08;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:12:34;7.00;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:15:04;4.25;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:29:18;6.00;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:31:51;5.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:34:25;6.75;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:39:45;5.50;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:42:19;4.25;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:44:50;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:47:21;6.50;5.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:49:52;7.75;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:52:22;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:54:53;5.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:57:23;3.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T01:59:56;4.75;4.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:02:30;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:05:18;6.75;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:07:49;5.50;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:10:30;5.50;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:13:01;5.50;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:15:32;5.50;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:18:02;10.25;6.50;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:20:56;4.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:23:33;6.75;4.75;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:26:10;9.75;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:28:41;9.00;7.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:31:07;5.50;5.50;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:33:34;7.75;6.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:36:01;6.50;6.50;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:38:28;7.25;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:40:56;7.00;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:46:03;5.75;5.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:48:50;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:51:21;7.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:53:52;9.00;7.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:56:29;8.75;7.50;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T02:58:58;8.50;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:01:27;4.75;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:03:56;8.00;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:06:22;9.50;7.00;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:08:49;7.50;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:11:20;8.25;7.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:13:56;9.00;7.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:19:14;9.00;8.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:21:40;16.75;8.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:24:06;7.25;7.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:26:31;7.50;7.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:28:57;14.25;10.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:31:26;8.50;7.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:33:55;11.25;10.25;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:36:24;8.25;5.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:38:52;7.50;7.50;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:41:21;12.75;9.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:43:48;7.75;7.75;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:46:15;9.25;7.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:48:42;10.25;8.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:51:08;10.25;10.25;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:53:35;7.75;7.75;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:56:05;10.75;9.75;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T03:58:32;13.00;10.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:00:58;11.25;11.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:03:25;15.00;11.50;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:05:54;11.00;11.00;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:08:21;13.00;9.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:10:49;12.00;11.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:13:15;16.25;11.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:15:41;12.25;11.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:18:07;13.25;9.25;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:20:33;14.00;11.00;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:22:59;14.00;12.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:25:24;15.50;13.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:27:53;16.50;14.00;9.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:30:23;11.50;11.50;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:32:50;15.00;12.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:35:34;13.50;11.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:37:59;12.00;11.50;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:40:26;10.00;8.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:42:55;12.00;9.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:45:22;12.75;10.50;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:47:47;18.75;13.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:50:12;15.00;10.50;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:52:38;14.25;10.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:55:03;9.25;7.50;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:57:29;15.00;13.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T04:59:55;15.00;13.75;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:02:24;14.25;14.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:04:50;16.25;15.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:07:16;14.50;14.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:09:41;20.00;13.75;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:12:06;17.25;15.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:14:32;17.50;14.75;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:16:57;19.50;15.50;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:19:22;14.50;14.50;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:21:47;18.75;17.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:24:13;17.50;15.75;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:26:38;21.50;17.75;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:29:05;19.75;16.00;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:31:31;21.75;15.75;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:33:56;21.25;17.50;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:36:21;18.25;14.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:38:47;20.50;18.00;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:41:12;16.25;15.00;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:43:39;14.25;14.25;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:46:06;14.75;13.25;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:48:31;20.00;16.00;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:50:57;12.50;12.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:53:23;15.75;14.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:55:52;18.00;15.00;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T05:58:19;19.75;13.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:00:46;9.75;9.75;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:03:12;14.00;11.50;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:05:38;13.50;12.00;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:08:04;10.75;9.75;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:10:30;15.50;12.75;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:12:56;8.25;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:15:29;12.50;11.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:18:01;13.75;9.50;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:20:27;7.25;7.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:22:55;8.00;6.00;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:25:22;16.50;9.00;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:27:53;9.75;9.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:30:19;7.75;7.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:32:45;12.25;8.50;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:35:10;6.25;6.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:37:35;9.25;9.25;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:40:01;11.75;7.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:42:26;12.00;9.50;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:44:52;8.50;7.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:47:17;11.25;7.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:49:43;10.50;7.00;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:52:10;11.25;8.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:54:35;9.75;7.75;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:57:00;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T06:59:26;14.00;6.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:01:51;7.50;7.50;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:04:16;7.50;7.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:06:42;9.25;9.00;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:09:09;8.50;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:11:34;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:14:00;7.50;7.50;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:16:26;11.00;7.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:18:53;9.25;9.25;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:21:19;7.00;7.00;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:23:47;11.25;8.00;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:26:19;8.00;8.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:28:48;8.50;6.50;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:31:19;11.25;9.50;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:33:46;9.00;7.75;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:36:12;10.50;8.50;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:38:39;5.50;5.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:41:05;14.75;6.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:43:32;7.50;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:45:58;6.50;6.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:48:23;6.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:50:49;6.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:53:15;6.25;6.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:55:44;5.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T07:58:10;4.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:00:36;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:03:01;5.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:05:27;4.00;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:07:52;3.75;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:10:18;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:12:44;3.25;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:15:10;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:17:36;5.50;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:20:02;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:22:28;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:24:53;3.75;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:27:19;6.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:29:44;5.75;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:32:10;4.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:34:36;4.00;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:37:01;4.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:39:26;4.75;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:41:52;3.00;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:46:54;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:49:45;2.00;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:52:23;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:54:49;3.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T08:59:53;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:02:22;1.75;1.75;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:07:22;3.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:12:39;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:15:27;5.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:17:57;1.75;1.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:20:38;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:23:08;2.50;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:26:22;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:37:10;2.50;0.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:50:46;0.75;0.75;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:54:26;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:56:43;2.75;1.00;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T09:59:47;1.75;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:02:26;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:05:03;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:07:33;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:10:00;2.00;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:12:30;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:15:00;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:17:29;1.75;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:20:02;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:22:37;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:25:05;1.50;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:27:37;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:32:34;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:35:12;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:37:39;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:40:05;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:42:39;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:47:46;0.50;0.50;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:50:32;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:52:58;1.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:55:27;2.75;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T10:58:05;2.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:09:03;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:11:31;0.50;0.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:13:58;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:19:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:30:11;1.75;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:35:27;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:38:04;1.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:43:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T11:57:18;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:05:31;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:25:20;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:30:17;0.50;0.50;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:35:39;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:41:20;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:43:47;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:46:19;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:49:04;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:51:53;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T12:59:41;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:04:51;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:07:23;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:10:00;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:12:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:15:06;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:17:35;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:25:43;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:28:21;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:30:56;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:33:23;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:35:49;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:38:40;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:41:28;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:49:48;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:52:30;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:55:39;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T13:58:15;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:01:09;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:06:10;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:08:41;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:11:08;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:13:35;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:16:03;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:18:40;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-09-25T14:21:12;0.00;0.00;0.00
