sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-09-25T00:11:19;10.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T00:25:51;10.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T00:40:17;10.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T00:54:47;10.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T01:09:15;10.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T01:38:17;10.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T01:52:45;10.31
71120;DS18B20;58778;49.742;18.620;2022-09-25T02:07:14;10.31
71120;DS18B20;58778;49.742;18.620;2022-09-25T02:21:43;10.31
71120;DS18B20;58778;49.742;18.620;2022-09-25T02:36:15;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T02:50:42;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T03:05:11;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T03:19:30;10.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T03:33:56;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T03:48:24;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T04:02:52;10.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T04:17:21;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T04:31:50;10.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T04:46:19;10.13
71120;DS18B20;58778;49.742;18.620;2022-09-25T05:00:48;10.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T05:15:17;10.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T05:29:46;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T05:44:15;10.56
71120;DS18B20;58778;49.742;18.620;2022-09-25T05:58:44;10.69
71120;DS18B20;58778;49.742;18.620;2022-09-25T06:13:14;10.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T06:27:42;10.94
71120;DS18B20;58778;49.742;18.620;2022-09-25T06:42:11;11.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T06:56:40;11.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T07:11:10;11.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T07:25:39;11.56
71120;DS18B20;58778;49.742;18.620;2022-09-25T07:40:07;11.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T07:54:36;12.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T08:09:06;12.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T08:23:32;12.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T08:38:02;13.94
71120;DS18B20;58778;49.742;18.620;2022-09-25T08:52:31;15.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T09:07:02;14.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T09:21:32;15.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T09:36:00;15.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T09:50:28;15.00
71120;DS18B20;58778;49.742;18.620;2022-09-25T10:04:55;15.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T10:19:24;15.94
71120;DS18B20;58778;49.742;18.620;2022-09-25T10:33:58;15.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T10:48:25;15.69
71120;DS18B20;58778;49.742;18.620;2022-09-25T11:02:53;15.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T11:31:51;15.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T11:46:22;15.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T12:00:51;16.31
71120;DS18B20;58778;49.742;18.620;2022-09-25T12:15:20;15.94
71120;DS18B20;58778;49.742;18.620;2022-09-25T12:29:53;15.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T12:44:18;16.00
71120;DS18B20;58778;49.742;18.620;2022-09-25T12:58:50;15.94
71120;DS18B20;58778;49.742;18.620;2022-09-25T13:13:16;16.13
71120;DS18B20;58778;49.742;18.620;2022-09-25T13:27:45;16.00
71120;DS18B20;58778;49.742;18.620;2022-09-25T13:42:19;15.88
71120;DS18B20;58778;49.742;18.620;2022-09-25T13:56:45;15.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T14:11:14;15.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T14:25:44;15.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T14:40:15;15.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T14:54:44;15.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T15:23:39;15.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T15:38:11;15.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T15:52:38;15.13
71120;DS18B20;58778;49.742;18.620;2022-09-25T16:21:37;14.44
71120;DS18B20;58778;49.742;18.620;2022-09-25T16:36:06;14.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T16:50:36;14.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T17:05:05;13.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T17:19:34;13.69
71120;DS18B20;58778;49.742;18.620;2022-09-25T17:34:02;13.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T17:48:32;13.19
71120;DS18B20;58778;49.742;18.620;2022-09-25T18:03:00;13.00
71120;DS18B20;58778;49.742;18.620;2022-09-25T18:17:29;12.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T18:31:57;12.56
71120;DS18B20;58778;49.742;18.620;2022-09-25T18:46:26;12.38
71120;DS18B20;58778;49.742;18.620;2022-09-25T19:00:54;12.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T19:15:23;11.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T19:29:54;11.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T19:44:23;11.13
71120;DS18B20;58778;49.742;18.620;2022-09-25T19:58:52;10.69
71120;DS18B20;58778;49.742;18.620;2022-09-25T20:13:21;10.56
71120;DS18B20;58778;49.742;18.620;2022-09-25T20:27:50;10.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T20:42:18;10.25
71120;DS18B20;58778;49.742;18.620;2022-09-25T20:56:47;10.00
71120;DS18B20;58778;49.742;18.620;2022-09-25T21:11:16;9.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T21:25:45;9.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T21:40:14;9.63
71120;DS18B20;58778;49.742;18.620;2022-09-25T21:54:43;9.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T22:09:13;9.50
71120;DS18B20;58778;49.742;18.620;2022-09-25T22:23:42;9.75
71120;DS18B20;58778;49.742;18.620;2022-09-25T22:38:11;9.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T22:52:40;9.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T23:07:09;10.06
71120;DS18B20;58778;49.742;18.620;2022-09-25T23:21:39;9.81
71120;DS18B20;58778;49.742;18.620;2022-09-25T23:36:09;9.69
71120;DS18B20;58778;49.742;18.620;2022-09-25T23:50:36;9.69
