sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:01:05;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:03:33;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:06:01;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:08:31;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:11:03;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:13:31;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:15:58;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:18:26;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:20:59;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:23:26;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:25:53;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:28:20;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:30:47;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:33:15;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:35:42;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:38:10;5;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:40:36;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:43:04;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:45:35;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:48:03;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:50:34;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:53:05;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:55:37;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T00:58:07;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:00:37;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:03:05;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:05:34;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:08:04;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:10:34;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:13:02;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:15:33;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:18:11;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:21:03;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:23:45;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:26:34;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:29:20;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:31:55;7;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:34:27;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:37:02;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:39:42;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:42:15;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:44:54;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:47:26;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:49:57;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:52:29;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:55:11;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T01:57:43;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:00:17;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:02:48;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:05:22;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:07:54;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:10:28;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:13:01;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:15:36;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:18:08;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:20:39;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:23:11;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:25:46;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:28:21;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:30:50;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:33:20;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:35:54;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:38:21;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:40:54;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:43:30;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:46:08;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:48:55;4;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:51:33;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:54:07;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:56:40;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T02:59:21;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:01:54;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:04:24;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:06:54;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:09:23;3;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:11:51;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:14:19;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:16:47;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:19:17;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:21:44;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:24:12;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:26:40;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:29:08;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:31:37;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:34:04;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:36:32;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:39:00;5;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:41:28;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:43:56;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:46:26;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:48:54;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:51:23;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:53:54;13;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:56:22;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T03:58:52;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:01:19;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:03:47;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:06:15;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:08:44;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:11:24;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:13:54;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:16:21;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:18:54;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:21:21;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:23:54;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:26:22;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:28:54;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:31:21;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:33:48;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:36:16;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:38:43;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:41:11;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:43:39;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:46:06;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:48:36;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:51:03;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:53:32;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:55:59;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T04:58:33;13;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:01:01;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:03:29;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:05:56;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:08:24;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:10:52;9;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:13:18;9;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:15:46;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:18:15;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:20:43;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:23:10;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:25:39;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:28:06;10;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:30:36;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:33:04;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:35:32;13;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:38:00;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:40:27;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:42:54;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:45:21;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:48:02;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:50:31;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:52:59;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:55:29;11;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T05:58:00;11;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:00:29;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:02:56;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:05:24;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:07:53;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:10:20;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:12:48;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:15:16;12;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:17:43;13;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:20:10;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:22:38;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:25:05;16;16;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:27:33;16;16;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:30:01;28;25;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:32:28;22;19;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:34:55;51;41;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:37:23;57;52;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:39:54;62;54;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:42:21;25;23;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:44:55;14;14;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:47:22;19;17;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:49:49;18;17;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:52:16;26;20;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:54:44;35;30;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:57:11;20;19;
62591;PMS5003;48659;41.622;2.276;2022-09-25T06:59:38;13;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:02:07;11;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:04:35;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:07:03;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:09:30;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:11:58;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:14:26;12;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:16:53;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:19:21;10;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:21:49;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:24:16;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:26:44;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:29:11;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:31:39;17;17;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:31:53;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:34:21;14;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:36:54;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:39:22;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:41:52;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:44:20;12;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:46:48;15;14;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:49:15;13;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:51:42;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:54:09;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:56:37;14;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T07:59:05;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:01:32;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:03:59;12;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:06:27;12;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:08:55;35;34;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:11:24;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:13:54;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:16:21;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:18:49;12;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:21:18;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:23:47;10;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:26:16;15;15;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:28:44;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:31:12;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:33:42;16;14;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:36:11;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:38:38;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:41:07;14;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:43:39;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:46:15;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:48:55;11;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:51:23;32;31;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:53:53;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:56:20;19;19;
62591;PMS5003;48659;41.622;2.276;2022-09-25T08:58:55;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:01:34;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:04:12;10;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:06:45;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:09:35;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:12:07;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:14:41;13;13;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:17:13;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:19:45;12;12;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:22:17;11;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:24:54;11;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:27:35;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:30:15;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:32:52;10;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:35:36;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:38:12;10;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:41:05;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:43:47;11;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:46:29;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:49:09;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:51:43;10;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:54:16;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:56:55;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T09:59:27;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:01:59;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:04:32;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:07:03;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:09:34;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:12:03;8;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:14:35;11;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:17:04;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:19:41;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:22:24;8;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:24:54;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:27:27;6;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:30:05;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:32:43;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:35:18;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:37:52;9;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:40:23;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:43:02;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:45:33;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:48:07;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:51:04;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:53:33;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:56:02;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T10:58:34;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:01:05;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:03:36;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:06:14;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:08:48;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:11:27;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:13:56;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:16:45;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:19:18;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:21:57;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:24:33;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:27:10;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:29:44;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:32:28;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:35:05;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:37:59;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:40:36;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:43:29;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:46:17;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:48:57;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:51:34;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:54:21;9;9;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:57:00;12;10;
62591;PMS5003;48659;41.622;2.276;2022-09-25T11:59:39;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:02:24;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:05:08;7;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:08:01;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:10:42;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:13:31;12;11;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:16:17;8;7;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:19:04;8;8;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:21:43;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:24:25;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:27:06;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:29:44;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:32:31;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:35:12;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:37:51;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:40:22;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:42:55;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:45:28;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:48:03;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:50:40;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:53:25;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:55:59;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T12:58:40;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:01:28;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:04:03;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:06:43;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:09:19;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:11:59;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:14:31;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:17:00;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:19:29;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:21:58;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:24:28;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:26:58;7;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:29:28;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:32:02;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:34:33;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:37:04;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:39:34;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:42:06;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:45:01;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:47:56;6;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:50:28;6;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:53:14;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T13:58:01;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:00:49;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:03:27;7;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:06:00;6;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:08:30;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:11:00;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:13:31;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:16:00;7;6;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:18:30;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:21:03;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:23:31;7;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:25:59;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:28:29;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:31:01;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:33:44;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:33:59;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:36:39;5;5;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:39:27;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:42:28;5;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:45:15;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:47:54;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:50:26;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:52:57;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:55:35;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T14:58:06;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:00:35;4;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:03:12;4;4;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:05:44;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:08:18;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:11:00;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:13:29;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:15:57;2;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:18:26;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:20:59;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:23:26;4;2;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:25:55;3;3;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:28:24;1;1;
62591;PMS5003;48659;41.622;2.276;2022-09-25T15:30:55;2;2;
