sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:02:05;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:04:33;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:07:00;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:09:28;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:11:55;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:14:21;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:16:47;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:19:17;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:21:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:24:10;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:26:37;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:29:08;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:31:35;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:34:11;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:36:36;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:39:02;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:41:30;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:43:56;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:46:30;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:48:58;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:51:23;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:53:53;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:56:27;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T00:58:56;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:01:25;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:03:51;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:06:18;11;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:08:48;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:11:13;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:13:39;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:16:13;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:18:41;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:21:11;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:23:50;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:26:06;30;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:31:00;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:33:26;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:35:54;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:38:21;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:40:46;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:43:13;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:45:40;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:48:06;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:50:33;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:53:04;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:55:28;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T01:58:08;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:00:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:03:06;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:05:29;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:07:54;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:10:22;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:12:50;13;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:15:22;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:17:47;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:20:12;8;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:22:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:25:05;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:27:29;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:29:56;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:32:23;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:34:47;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:37:18;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:39:46;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:42:17;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:44:43;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:47:07;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:49:33;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:51:59;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:54:22;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:56:50;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T02:59:18;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:01:45;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:04:12;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:06:39;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:09:05;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:11:40;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:14:07;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:16:35;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:19:00;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:21:29;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:23:56;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:26:24;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:28:49;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:31:14;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:33:41;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:36:07;12;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:38:34;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:40:58;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:43:26;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:45:53;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:48:20;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:50:46;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:53:13;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:55:40;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T03:58:07;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:00:34;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:03:01;13;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:05:35;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:08:06;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:10:36;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:12:59;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:15:25;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:17:55;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:20:24;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:22:52;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:25:19;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:27:45;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:30:11;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:32:40;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:35:06;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:37:32;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:39:58;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:42:25;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:44:51;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:47:21;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:49:45;16;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:52:11;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:54:38;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:57:05;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T04:59:33;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:02:01;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:04:29;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:06:56;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:09:24;22;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:11:48;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:14:21;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:16:54;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:19:20;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:21:45;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:24:14;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:26:39;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:29:04;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:31:30;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:33:55;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:36:22;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:38:48;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:41:14;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:43:46;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:46:11;16;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:48:36;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:51:05;19;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:53:30;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:55:56;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T05:58:29;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:00:58;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:03:32;19;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:05:57;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:08:23;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:10:50;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:13:16;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:15:44;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:18:12;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:20:39;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:23:05;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:25:32;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:28:00;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:30:25;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:35:15;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:37:41;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:40:07;30;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:42:34;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:45:00;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:47:33;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:49:58;13;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:52:24;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:54:52;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:57:19;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T06:59:46;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:02:19;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:04:45;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:07:11;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:09:37;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:12:03;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:14:33;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:16:59;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:19:35;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:22:05;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:24:30;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:27:00;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:29:29;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:32:01;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:34:29;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:37:02;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:39:33;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:41:58;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:44:25;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:46:51;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:49:17;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:51:42;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:54:12;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:56:40;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T07:59:05;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:01:31;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:03:56;18;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:06:23;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:08:48;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:11:17;23;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:13:45;20;20;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:16:11;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:18:37;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:21:03;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:23:31;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:26:10;20;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:28:35;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:31:03;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:33:29;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:35:58;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:38:25;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:40:53;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:43:21;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:45:47;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:48:16;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:50:38;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:53:12;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:55:38;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T08:58:03;14;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:00:31;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:02:58;25;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:05:27;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:07:59;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:10:27;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:12:52;14;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:15:18;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:17:42;18;18;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:20:14;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:22:38;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:25:04;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:27:35;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:30:01;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:32:28;14;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:35:01;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:37:25;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:39:55;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:42:20;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:44:46;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:47:16;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:49:43;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:52:14;20;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:54:43;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:57:11;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T09:59:42;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:04:43;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:07:12;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:09:37;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:12:04;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:14:31;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:16:54;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:19:21;15;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:21:48;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:24:16;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:26:38;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:29:05;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:31:31;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:33:59;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:38:48;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:41:16;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:46:14;15;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:48:40;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:51:08;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:53:31;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:55:59;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T10:58:28;21;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:01:02;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:03:24;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:05:49;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:08:13;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:10:43;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:13:21;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:15:48;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:20:44;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:25:38;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:28:03;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:30:33;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:32:59;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:35:38;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:38:06;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:40:37;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:43:02;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:45:31;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:47:59;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:50:28;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:52:55;19;19;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:55:26;18;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T11:57:50;19;19;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:00:13;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:02:48;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:07:40;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:10:10;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:12:39;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:15:06;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:17:38;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:19:58;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:22:25;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:24:57;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:27:25;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:29:58;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:32:24;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:34:55;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:37:30;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:39:55;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:42:35;21;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:44:50;29;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:47:20;19;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:49:45;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:52:11;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:54:47;32;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:57:08;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T12:59:33;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:01:59;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:04:32;19;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:06:56;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:09:25;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:11:48;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:14:26;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:16:48;16;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:21:47;27;27;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:24:15;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:26:46;26;20;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:29:21;16;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:31:50;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:34:17;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:36:45;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:39:16;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:41:47;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:46:36;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:51:34;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:53:55;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T13:56:27;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:01:28;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:03:46;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:06:20;11;11;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:08:53;17;17;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:11:21;18;18;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:13:45;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:16:18;33;22;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:18:41;18;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:21:09;26;3;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:28:34;19;19;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:31:07;22;22;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:33:30;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:35:53;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:40:49;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:45:50;13;13;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:48:09;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:50:34;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:53:00;19;19;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:55:25;19;19;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T14:57:54;32;21;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:00:19;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:02:49;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:05:26;14;14;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:07:47;24;24;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:12:44;21;21;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:15:12;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:17:37;22;16;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:20:03;15;15;
49528;PMS5003;35423;37.320;-121.762;2022-09-25T15:22:29;27;15;
