sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-25T00:03:30;101490.0;;;13.8;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:08:30;101490.0;;;13.7;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:13:30;101500.0;;;13.7;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:18:30;101500.0;;;13.6;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:23:30;101500.0;;;13.6;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:28:30;101500.0;;;13.6;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:33:31;101500.0;;;13.6;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T00:38:30;101500.0;;;13.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T00:43:41;101500.0;;;13.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T00:48:30;101510.0;;;13.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T00:53:35;101500.0;;;13.3;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T00:58:32;101500.0;;;13.3;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:03:30;101500.0;;;13.3;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:08:32;101510.0;;;13.3;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:13:30;101510.0;;;13.2;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:18:53;101510.0;;;13.2;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:29:32;101510.0;;;13.0;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:33:36;101520.0;;;12.9;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:38:32;101510.0;;;12.9;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:43:35;101520.0;;;12.8;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:48:32;101520.0;;;12.7;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:53:31;101520.0;;;12.6;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T01:58:33;101520.0;;;12.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:03:40;101530.0;;;12.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:08:34;101520.0;;;12.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:13:39;101530.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T02:18:30;101530.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T02:23:33;101520.0;;;12.3;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T02:28:30;101530.0;;;12.2;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T02:33:30;101520.0;;;12.2;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T02:38:30;101530.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:44:09;101530.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:49:08;101520.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:53:39;101520.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T02:58:33;101520.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:03:30;101510.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:08:33;101510.0;;;12.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:13:30;101510.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:18:30;101510.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:23:30;101510.0;;;12.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:28:30;101520.0;;;12.0;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:33:33;101510.0;;;11.9;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T03:38:30;101520.0;;;11.9;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T03:43:30;101520.0;;;11.8;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T03:48:30;101520.0;;;11.7;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:53:30;101500.0;;;11.6;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T03:58:30;101500.0;;;11.5;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:03:32;101500.0;;;11.5;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:08:32;101520.0;;;11.4;85.5
56594;BME280;42474;51.660;5.824;2022-09-25T04:13:32;101510.0;;;11.3;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:18:30;101500.0;;;11.2;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:23:30;101510.0;;;11.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:28:30;101510.0;;;11.0;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:33:30;101510.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:38:30;101510.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:43:31;101520.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:48:30;101520.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:53:31;101520.0;;;10.7;86.0
56594;BME280;42474;51.660;5.824;2022-09-25T04:58:30;101520.0;;;10.7;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:03:30;101510.0;;;10.6;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:08:30;101510.0;;;10.6;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:13:30;101500.0;;;10.6;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:18:30;101510.0;;;10.5;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:23:30;101510.0;;;10.5;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:28:31;101510.0;;;10.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:33:30;101510.0;;;10.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:38:31;101500.0;;;10.3;86.5
56594;BME280;42474;51.660;5.824;2022-09-25T05:43:30;101500.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T05:48:30;101500.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T05:53:30;101500.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T05:58:31;101500.0;;;10.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T06:03:30;101520.0;;;10.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T06:08:31;101520.0;;;10.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-25T06:13:31;101530.0;;;10.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:18:30;101520.0;;;10.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:23:30;101520.0;;;10.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:28:30;101520.0;;;11.3;90.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:33:30;101520.0;;;13.1;95.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:38:30;101520.0;;;14.9;92.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:43:30;101500.0;;;16.4;84.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:48:30;101510.0;;;17.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-25T06:53:30;101510.0;;;17.5;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T06:58:30;101510.0;;;17.3;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:03:30;101510.0;;;17.1;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:08:30;101520.0;;;16.8;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:13:32;101520.0;;;16.6;70.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:18:30;101530.0;;;16.4;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:23:30;101530.0;;;16.3;72.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:28:30;101530.0;;;16.2;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:33:31;101530.0;;;16.2;73.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:38:30;101530.0;;;16.2;73.0
56594;BME280;42474;51.660;5.824;2022-09-25T07:43:30;101530.0;;;16.2;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:48:30;101540.0;;;16.2;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:53:30;101530.0;;;16.2;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T07:58:30;101530.0;;;16.2;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T08:03:30;101530.0;;;16.1;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:08:32;101530.0;;;16.1;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:13:31;101540.0;;;16.0;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:18:30;101540.0;;;16.0;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:23:30;101530.0;;;16.0;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:28:30;101530.0;;;16.0;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T08:33:30;101530.0;;;16.1;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T08:38:30;101520.0;;;16.2;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:43:33;101520.0;;;16.3;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:48:35;101530.0;;;16.3;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T08:53:32;101530.0;;;16.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T08:58:33;101530.0;;;16.5;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:03:42;101520.0;;;16.5;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:08:35;101520.0;;;16.6;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:13:48;101520.0;;;16.6;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:18:36;101510.0;;;16.7;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:23:40;101510.0;;;16.7;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:29:25;101500.0;;;16.8;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:34:19;101510.0;;;16.9;72.0
56594;BME280;42474;51.660;5.824;2022-09-25T09:39:27;101500.0;;;16.9;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:44:34;101510.0;;;17.1;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:49:09;101500.0;;;17.3;70.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:53:48;101500.0;;;17.6;69.5
56594;BME280;42474;51.660;5.824;2022-09-25T09:58:42;101490.0;;;17.7;69.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:03:37;101490.0;;;17.8;67.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:08:30;101490.0;;;17.7;66.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:13:36;101490.0;;;17.6;66.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:18:38;101490.0;;;17.5;65.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:18:39;101490.0;;;17.5;65.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:23:47;101490.0;;;17.4;65.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:28:31;101480.0;;;17.3;66.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:33:30;101480.0;;;17.4;66.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:38:32;101470.0;;;17.6;65.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:43:30;101470.0;;;17.9;65.0
56594;BME280;42474;51.660;5.824;2022-09-25T10:48:35;101480.0;;;18.1;63.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:53:30;101480.0;;;18.1;62.5
56594;BME280;42474;51.660;5.824;2022-09-25T10:58:35;101480.0;;;18.2;62.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:03:33;101470.0;;;18.3;61.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:08:33;101460.0;;;18.4;61.0
56594;BME280;42474;51.660;5.824;2022-09-25T11:13:34;101470.0;;;18.4;60.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:18:42;101460.0;;;18.5;59.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:23:58;101460.0;;;18.6;58.0
56594;BME280;42474;51.660;5.824;2022-09-25T11:28:41;101470.0;;;18.6;59.0
56594;BME280;42474;51.660;5.824;2022-09-25T11:33:41;101470.0;;;18.7;59.0
56594;BME280;42474;51.660;5.824;2022-09-25T11:38:36;101460.0;;;18.8;58.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:43:48;101450.0;;;18.9;58.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:48:55;101450.0;;;19.1;57.5
56594;BME280;42474;51.660;5.824;2022-09-25T11:54:33;101440.0;;;19.2;58.0
56594;BME280;42474;51.660;5.824;2022-09-25T11:59:28;101430.0;;;19.4;57.5
56594;BME280;42474;51.660;5.824;2022-09-25T12:04:51;101430.0;;;19.6;57.5
56594;BME280;42474;51.660;5.824;2022-09-25T12:14:56;101410.0;;;19.8;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:19:48;101410.0;;;19.8;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:24:20;101400.0;;;19.6;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:29:25;101410.0;;;19.4;55.5
56594;BME280;42474;51.660;5.824;2022-09-25T12:34:17;101390.0;;;19.2;56.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:38:46;101390.0;;;19.1;56.5
56594;BME280;42474;51.660;5.824;2022-09-25T12:43:35;101390.0;;;19.1;57.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:48:44;101390.0;;;19.3;56.5
56594;BME280;42474;51.660;5.824;2022-09-25T12:53:34;101380.0;;;19.4;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T12:58:44;101380.0;;;19.4;53.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:03:47;101370.0;;;19.3;53.0
56594;BME280;42474;51.660;5.824;2022-09-25T13:08:42;101370.0;;;19.3;53.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:13:35;101360.0;;;19.5;53.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:18:30;101350.0;;;19.6;52.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:23:35;101350.0;;;19.7;52.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:28:38;101360.0;;;19.8;52.0
56594;BME280;42474;51.660;5.824;2022-09-25T13:33:44;101350.0;;;19.9;52.0
56594;BME280;42474;51.660;5.824;2022-09-25T13:38:30;101350.0;;;20.1;51.5
56594;BME280;42474;51.660;5.824;2022-09-25T13:43:30;101340.0;;;20.2;51.0
56594;BME280;42474;51.660;5.824;2022-09-25T13:48:35;101340.0;;;20.3;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T13:53:54;101320.0;;;20.3;50.5
56594;BME280;42474;51.660;5.824;2022-09-25T14:03:47;101330.0;;;20.5;51.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:08:31;101320.0;;;20.6;50.5
56594;BME280;42474;51.660;5.824;2022-09-25T14:13:30;101310.0;;;20.5;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:18:40;101310.0;;;20.3;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:23:30;101310.0;;;20.2;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:28:32;101300.0;;;20.2;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:34:15;101290.0;;;20.1;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:39:56;101300.0;;;20.1;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:45:24;101290.0;;;20.1;49.5
56594;BME280;42474;51.660;5.824;2022-09-25T14:48:37;101280.0;;;19.8;49.5
56594;BME280;42474;51.660;5.824;2022-09-25T14:53:34;101290.0;;;19.6;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T14:58:32;101280.0;;;19.4;50.0
56594;BME280;42474;51.660;5.824;2022-09-25T15:03:40;101280.0;;;19.2;50.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:08:38;101270.0;;;19.0;50.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:13:30;101270.0;;;18.9;51.0
56594;BME280;42474;51.660;5.824;2022-09-25T15:18:31;101270.0;;;18.8;51.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:23:30;101280.0;;;18.7;52.0
56594;BME280;42474;51.660;5.824;2022-09-25T15:28:37;101280.0;;;18.6;52.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:33:35;101280.0;;;18.5;53.0
56594;BME280;42474;51.660;5.824;2022-09-25T15:38:32;101280.0;;;18.3;53.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:43:30;101280.0;;;18.1;53.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:48:32;101280.0;;;18.0;54.0
56594;BME280;42474;51.660;5.824;2022-09-25T15:53:36;101280.0;;;18.0;54.5
56594;BME280;42474;51.660;5.824;2022-09-25T15:58:42;101270.0;;;18.0;54.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:03:30;101280.0;;;18.0;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T16:08:35;101270.0;;;17.9;55.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:13:30;101280.0;;;17.8;55.0
56594;BME280;42474;51.660;5.824;2022-09-25T16:18:38;101270.0;;;17.7;55.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:23:30;101270.0;;;17.6;55.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:28:34;101270.0;;;17.5;56.0
56594;BME280;42474;51.660;5.824;2022-09-25T16:33:35;101270.0;;;17.5;56.0
56594;BME280;42474;51.660;5.824;2022-09-25T16:38:35;101280.0;;;17.5;56.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:43:30;101280.0;;;17.4;56.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:48:36;101270.0;;;17.2;56.5
56594;BME280;42474;51.660;5.824;2022-09-25T16:53:30;101280.0;;;17.1;57.0
56594;BME280;42474;51.660;5.824;2022-09-25T16:58:30;101280.0;;;17.0;57.0
56594;BME280;42474;51.660;5.824;2022-09-25T17:03:31;101280.0;;;16.8;57.0
56594;BME280;42474;51.660;5.824;2022-09-25T17:08:30;101280.0;;;16.6;57.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:13:30;101270.0;;;16.5;58.0
56594;BME280;42474;51.660;5.824;2022-09-25T17:18:30;101270.0;;;16.4;58.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:23:30;101280.0;;;16.2;59.0
56594;BME280;42474;51.660;5.824;2022-09-25T17:28:31;101280.0;;;16.1;59.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:33:30;101280.0;;;16.0;60.0
56594;BME280;42474;51.660;5.824;2022-09-25T17:38:31;101260.0;;;16.0;60.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:43:30;101260.0;;;15.9;60.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:48:30;101250.0;;;15.8;60.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:53:31;101260.0;;;15.7;61.5
56594;BME280;42474;51.660;5.824;2022-09-25T17:58:30;101250.0;;;15.5;61.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:03:30;101250.0;;;15.4;61.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:08:30;101250.0;;;15.2;62.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:13:30;101240.0;;;15.1;62.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:18:31;101240.0;;;15.0;62.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:23:30;101240.0;;;14.8;63.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:28:30;101240.0;;;14.7;63.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:33:30;101250.0;;;14.5;63.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:38:30;101230.0;;;14.4;64.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:43:30;101240.0;;;14.2;64.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:48:30;101230.0;;;14.0;64.5
56594;BME280;42474;51.660;5.824;2022-09-25T18:53:30;101230.0;;;13.9;65.0
56594;BME280;42474;51.660;5.824;2022-09-25T18:58:30;101230.0;;;13.7;65.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:03:30;101230.0;;;13.6;66.0
56594;BME280;42474;51.660;5.824;2022-09-25T19:08:31;101220.0;;;13.6;66.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:13:30;101210.0;;;13.5;66.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:18:30;101210.0;;;13.4;67.0
56594;BME280;42474;51.660;5.824;2022-09-25T19:23:32;101210.0;;;13.4;67.0
56594;BME280;42474;51.660;5.824;2022-09-25T19:28:32;101210.0;;;13.3;67.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:33:32;101200.0;;;13.2;68.0
56594;BME280;42474;51.660;5.824;2022-09-25T19:38:31;101210.0;;;13.2;68.0
56594;BME280;42474;51.660;5.824;2022-09-25T19:43:33;101210.0;;;13.2;68.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:48:31;101210.0;;;13.2;68.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:53:30;101210.0;;;13.2;68.5
56594;BME280;42474;51.660;5.824;2022-09-25T19:58:30;101200.0;;;13.2;69.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:03:30;101200.0;;;13.1;69.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:08:31;101190.0;;;13.1;69.5
56594;BME280;42474;51.660;5.824;2022-09-25T20:13:30;101190.0;;;13.0;69.5
56594;BME280;42474;51.660;5.824;2022-09-25T20:18:30;101180.0;;;13.0;69.5
56594;BME280;42474;51.660;5.824;2022-09-25T20:23:30;101170.0;;;13.0;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:28:30;101160.0;;;12.9;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:33:30;101170.0;;;12.9;70.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:38:30;101150.0;;;12.8;70.5
56594;BME280;42474;51.660;5.824;2022-09-25T20:43:30;101150.0;;;12.8;71.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:48:31;101140.0;;;12.9;71.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:53:30;101130.0;;;12.9;71.0
56594;BME280;42474;51.660;5.824;2022-09-25T20:58:30;101120.0;;;12.9;71.0
56594;BME280;42474;51.660;5.824;2022-09-25T21:03:30;101120.0;;;12.8;71.0
56594;BME280;42474;51.660;5.824;2022-09-25T21:08:31;101110.0;;;12.8;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:13:32;101110.0;;;12.8;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:18:30;101110.0;;;12.7;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:23:31;101110.0;;;12.6;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:28:31;101110.0;;;12.5;71.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:33:30;101100.0;;;12.5;72.0
56594;BME280;42474;51.660;5.824;2022-09-25T21:38:32;101100.0;;;12.4;72.0
56594;BME280;42474;51.660;5.824;2022-09-25T21:43:32;101100.0;;;12.4;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:48:30;101110.0;;;12.4;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:53:31;101110.0;;;12.4;72.5
56594;BME280;42474;51.660;5.824;2022-09-25T21:58:31;101110.0;;;12.3;73.0
56594;BME280;42474;51.660;5.824;2022-09-25T22:03:31;101110.0;;;12.3;73.0
56594;BME280;42474;51.660;5.824;2022-09-25T22:08:31;101100.0;;;12.3;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:13:39;101100.0;;;12.3;73.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:18:38;101090.0;;;12.4;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T22:23:30;101100.0;;;12.4;74.0
56594;BME280;42474;51.660;5.824;2022-09-25T22:28:30;101090.0;;;12.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:33:30;101070.0;;;12.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:38:30;101070.0;;;12.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:43:31;101050.0;;;12.6;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:48:31;101050.0;;;12.6;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:53:32;101040.0;;;12.6;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T22:58:30;101040.0;;;12.6;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T23:03:30;101030.0;;;12.7;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T23:08:30;101020.0;;;12.7;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T23:13:31;101020.0;;;12.8;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T23:18:30;101000.0;;;12.8;74.5
56594;BME280;42474;51.660;5.824;2022-09-25T23:23:30;100990.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:28:31;100990.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:33:31;100970.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:38:30;100960.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:43:30;100950.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:48:30;100950.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:53:31;100940.0;;;12.8;75.0
56594;BME280;42474;51.660;5.824;2022-09-25T23:58:30;100930.0;;;12.7;75.0
