sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2022-09-25T00:01:09;3.22;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:03:37;2.38;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:06:04;1.35;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:08:35;3.13;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:11:06;2.22;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:13:32;3.25;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:15:58;2.72;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:18:24;2.53;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:21:09;1.70;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:23:38;1.65;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:26:05;2.10;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:28:32;3.10;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:31:01;2.35;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:33:28;1.65;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:35:54;1.85;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:38:19;2.17;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:40:45;2.00;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:43:14;2.70;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:45:40;1.05;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:48:08;2.42;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:50:48;2.42;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:53:18;1.45;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:55:48;1.42;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T00:58:15;1.33;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:00:43;2.67;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:03:09;3.85;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:05:36;3.38;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:08:05;2.50;;;1.25;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:10:34;2.13;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:13:00;2.38;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:15:48;2.33;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:21:15;2.65;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:29:49;1.55;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:32:30;1.50;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:37:53;2.55;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:40:26;3.90;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:43:10;1.83;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:45:53;1.63;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:48:27;2.28;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:50:59;1.35;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:53:31;3.40;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:56:09;2.30;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T01:58:40;3.10;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:01:13;2.22;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:03:56;1.30;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:06:24;1.67;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:08:52;1.40;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:11:22;1.58;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:13:56;1.85;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:16:28;1.33;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:18:59;2.00;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:27:20;1.95;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:29:46;3.55;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:32:16;1.00;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:34:45;3.30;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:37:12;1.98;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:39:38;2.42;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:48:00;1.90;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:56:12;2.67;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T02:58:45;1.45;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:01:15;1.75;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:03:43;2.40;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:06:11;2.17;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:08:39;2.10;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:11:12;1.23;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:13:40;2.00;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:16:11;1.52;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:18:40;1.55;;;0.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:21:06;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:23:31;1.45;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:25:57;1.65;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:28:23;3.85;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:31:01;1.80;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:33:31;3.22;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:35:59;2.05;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:38:36;1.83;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:41:02;1.73;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:43:32;2.10;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:46:02;1.90;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:48:28;1.13;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:50:54;1.63;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:53:20;1.20;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:55:45;3.15;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T03:58:13;1.65;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:00:40;1.25;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:03:06;2.13;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:05:32;1.80;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:07:58;1.70;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:10:25;1.40;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:12:51;2.33;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:15:18;1.25;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:17:46;0.82;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:20:12;1.92;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:22:41;1.98;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:25:07;1.27;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:27:34;2.70;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:30:00;0.88;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:32:26;2.00;;;0.95;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:35:09;1.52;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:37:35;1.88;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:40:00;1.98;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:42:26;3.95;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:44:52;2.35;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:47:19;1.40;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:49:46;2.25;;;1.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:52:13;1.05;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:54:39;1.45;;;0.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:57:08;1.58;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T04:59:34;1.05;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:02:00;2.58;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:04:25;1.35;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:06:50;1.58;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:09:18;3.33;;;1.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:11:44;1.80;;;0.93;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:14:11;1.67;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:16:36;1.60;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:19:01;1.25;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:21:27;1.35;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:23:53;1.40;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:26:19;1.50;;;1.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:28:47;2.38;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:31:15;1.02;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:33:41;1.13;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:36:08;0.80;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:38:36;0.80;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:41:03;1.20;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:43:30;1.35;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:45:56;1.83;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:48:22;1.25;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:50:51;0.88;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:53:17;1.05;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:55:50;1.10;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T05:58:15;1.38;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:00:40;1.90;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:03:06;1.52;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:05:32;1.42;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:08:01;1.08;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:10:26;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:12:55;1.88;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:15:22;1.88;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:17:50;1.00;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:20:15;0.65;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:22:41;1.77;;;1.02;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:25:08;1.27;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:27:34;0.75;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:30:00;1.65;;;1.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:32:25;1.85;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:34:51;1.75;;;0.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:37:16;2.83;;;1.23;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:39:41;1.42;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:42:07;1.90;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:44:32;1.02;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:46:58;1.00;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:49:25;1.38;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:51:51;1.38;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:54:16;1.95;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:56:42;1.20;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T06:59:07;4.00;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:01:33;1.65;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:03:59;4.45;;;1.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:06:31;2.40;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:08:59;3.13;;;1.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:11:26;3.45;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:13:58;3.50;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:16:24;3.55;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:18:55;2.03;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:21:24;2.65;;;1.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:23:51;2.65;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:26:21;3.17;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:28:53;2.70;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:31:24;3.28;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:33:51;3.22;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:36:17;2.75;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:38:43;3.33;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:41:12;3.78;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:43:40;4.97;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:46:08;4.30;;;2.33;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:48:34;7.20;;;3.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:51:00;5.82;;;3.15;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:53:29;7.03;;;3.05;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:55:55;6.15;;;2.72;;
55417;SDS011;41287;47.554;7.844;2022-09-25T07:58:23;8.10;;;2.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:00:48;6.10;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:03:14;6.03;;;2.47;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:05:39;4.80;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:08:04;4.82;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:10:30;3.33;;;2.25;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:12:56;5.13;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:15:21;4.82;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:17:47;6.50;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:20:12;6.43;;;2.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:22:38;4.10;;;1.83;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:25:03;5.05;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:27:29;5.18;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:29:55;6.30;;;2.22;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:32:20;4.97;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:34:46;3.08;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:37:12;4.10;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:39:39;5.82;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:42:04;2.95;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:44:37;6.22;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:47:19;7.07;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:50:20;3.28;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:52:49;6.35;;;2.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:55:24;3.17;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T08:58:13;4.78;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:00:53;5.78;;;2.13;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:03:26;4.53;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:05:59;7.05;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:08:28;3.42;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:11:02;3.80;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:14:00;2.93;;;2.07;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:16:32;3.03;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:19:05;5.47;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:21:33;3.20;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:26:59;3.25;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:29:48;3.10;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:32:28;2.70;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:37:59;4.43;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:40:47;2.63;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:43:35;4.18;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:51:38;4.63;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:54:12;3.85;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:56:43;2.47;;;1.20;;
55417;SDS011;41287;47.554;7.844;2022-09-25T09:59:16;3.65;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:01:57;5.57;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:04:28;3.30;;;1.38;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:07:00;4.28;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:09:29;3.15;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:12:40;3.08;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:15:11;3.90;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:17:59;2.70;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:20:28;4.55;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:23:01;2.95;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:25:37;2.63;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:28:20;2.85;;;1.42;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:33:19;2.85;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:35:47;2.55;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:38:21;3.22;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:40:58;2.10;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:43:27;3.70;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:46:14;4.63;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:48:40;4.57;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:51:25;3.80;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:54:11;3.33;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:56:40;3.67;;;1.45;;
55417;SDS011;41287;47.554;7.844;2022-09-25T10:59:12;2.95;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:01:40;3.90;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:04:12;4.97;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:06:44;4.05;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:09:17;3.30;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:11:45;3.28;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:14:16;5.07;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:16:50;2.90;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:19:18;3.28;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:32:15;2.97;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:46:45;4.03;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:49:29;3.40;;;1.83;;
55417;SDS011;41287;47.554;7.844;2022-09-25T11:57:39;2.25;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:03:26;3.47;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:08:58;4.80;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:11:46;2.33;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:14:47;4.03;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:17:36;3.35;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:20:29;2.80;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:28:34;3.05;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:31:33;2.70;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:37:02;3.08;;;1.98;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:39:36;2.97;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:45:28;5.05;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:48:25;4.15;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:51:28;5.25;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-25T12:56:41;2.72;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:01:48;5.20;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:04:40;2.70;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:07:10;3.05;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:09:42;4.75;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:12:13;3.97;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:14:48;3.22;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:17:18;4.57;;;1.95;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:19:46;4.10;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:22:13;3.22;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:24:45;4.05;;;2.08;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:27:19;3.72;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:29:55;2.50;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:32:25;4.72;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:34:55;3.90;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:37:28;3.03;;;1.63;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:39:57;4.53;;;1.83;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:42:43;4.70;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:47:42;3.95;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:50:28;3.08;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:53:50;2.72;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-09-25T13:58:18;3.88;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:06:02;4.75;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:08:29;2.35;;;1.55;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:10:57;4.22;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:13:27;3.95;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:15:55;3.20;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:20:55;3.58;;;1.52;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:23:24;3.42;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:26:03;5.20;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:28:33;3.38;;;2.10;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:39:41;2.25;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:42:21;3.17;;;1.77;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:47:40;3.42;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:50:17;4.20;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:52:48;2.83;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:55:16;5.65;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-09-25T14:57:47;3.38;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:00:15;5.10;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:02:43;4.25;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:07:51;4.90;;;2.17;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:10:30;4.25;;;1.85;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:15:42;5.05;;;1.50;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:18:30;3.50;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-09-25T15:20:57;4.60;;;2.05;;
