sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-09-25T00:00:45;40.31;33.90;56.96;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:03:18;37.95;31.68;58.45;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:05:49;42.80;35.66;59.16;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:08:20;38.89;31.68;57.63;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:10:51;37.52;31.68;58.71;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:13:23;37.31;31.68;55.48;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:15:55;37.75;32.35;55.47;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:18:27;38.11;31.68;55.72;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:21:17;38.04;32.93;54.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:23:48;37.92;32.93;52.45;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:26:20;40.61;34.69;51.86;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:28:51;39.65;35.04;50.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:31:23;37.79;31.68;50.58;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:34:03;37.68;31.68;54.33;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:36:34;37.99;32.35;54.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:39:05;37.44;31.68;55.01;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:41:36;37.15;30.89;54.51;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:44:58;37.29;30.89;59.14;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:50:50;37.32;31.68;53.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:53:31;37.57;31.68;55.95;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:56:06;37.31;31.68;54.77;;
37223;Laerm;28026;48.562;14.440;2022-09-25T00:58:41;37.14;32.35;52.18;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:01:12;37.44;32.35;52.25;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:03:43;37.93;31.68;57.15;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:06:17;38.25;30.89;55.84;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:08:49;37.64;32.35;55.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:11:20;37.72;31.68;56.87;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:13:57;40.49;32.93;55.92;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:17:01;37.90;32.35;55.22;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:30:14;39.06;32.93;57.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:33:13;44.29;33.44;57.20;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:36:28;50.49;44.47;61.05;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:39:37;49.80;39.08;60.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:42:21;46.21;35.66;59.18;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:45:05;43.35;35.04;59.14;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:47:38;44.44;38.95;58.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:50:24;48.28;40.23;60.07;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:53:03;47.69;37.12;59.36;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:55:48;47.06;37.32;59.59;;
37223;Laerm;28026;48.562;14.440;2022-09-25T01:58:54;43.88;34.69;59.65;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:01:38;42.08;34.69;56.08;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:04:47;41.45;34.69;55.94;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:07:30;39.13;32.35;54.80;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:10:19;38.89;32.93;57.07;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:12:59;38.93;32.93;54.82;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:15:55;38.89;32.00;54.51;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:18:29;39.11;32.35;58.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:21:47;38.11;32.93;54.77;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:27:33;39.90;30.89;56.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:30:04;39.16;33.44;56.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:32:36;38.26;31.68;56.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:35:07;40.77;31.68;57.26;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:37:38;40.46;33.44;58.14;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:40:09;38.04;32.93;56.79;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:43:18;42.10;33.44;57.28;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:49:08;39.53;32.35;56.83;;
37223;Laerm;28026;48.562;14.440;2022-09-25T02:52:09;38.94;31.68;55.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:00:58;39.16;33.44;55.98;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:03:33;40.57;35.04;55.34;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:06:08;38.44;32.93;55.36;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:08:48;37.99;32.93;54.61;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:11:25;37.17;32.35;47.93;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:14:02;39.23;32.35;52.55;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:16:50;39.94;34.31;56.51;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:19:27;37.55;32.35;46.97;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:21:59;38.23;31.68;53.84;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:24:31;41.31;31.68;50.53;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:27:02;38.39;32.35;49.42;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:29:33;37.63;30.89;50.05;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:32:03;40.45;33.44;55.86;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:34:34;38.19;30.89;58.02;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:37:05;37.04;31.33;46.13;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:39:36;37.05;30.89;48.94;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:42:07;37.13;31.68;49.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:44:38;37.53;31.68;56.99;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:47:09;38.15;33.44;56.18;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:49:39;37.43;32.35;43.39;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:52:10;40.81;33.90;45.07;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:54:42;38.00;32.35;48.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:57:13;37.44;32.35;51.03;;
37223;Laerm;28026;48.562;14.440;2022-09-25T03:59:44;37.52;32.35;40.62;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:02:15;41.30;32.35;47.00;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:04:46;39.49;32.93;44.15;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:07:17;37.44;30.89;57.35;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:09:48;37.02;30.89;47.18;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:12:19;38.41;30.89;44.58;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:14:51;40.84;35.36;46.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:17:22;41.56;33.90;47.44;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:19:53;43.21;33.90;60.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:22:24;45.76;33.09;72.11;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:24:55;39.50;33.90;47.16;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:27:26;40.45;32.35;46.05;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:29:57;40.34;34.31;45.30;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:32:28;42.32;33.44;55.80;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:35:18;38.51;33.44;50.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:37:49;37.69;32.93;43.39;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:40:20;39.11;33.44;55.85;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:43:00;39.55;33.44;47.70;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:45:34;40.48;33.97;53.16;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:48:06;42.00;34.69;54.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:50:37;40.25;33.44;57.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:53:08;39.77;33.90;56.17;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:55:39;40.82;33.90;57.42;;
37223;Laerm;28026;48.562;14.440;2022-09-25T04:58:10;39.38;34.31;56.02;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:00:41;39.97;34.31;55.92;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:03:12;39.12;35.36;54.21;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:05:43;40.10;35.36;56.66;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:08:14;40.24;35.94;55.73;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:10:45;38.98;33.44;55.03;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:13:16;40.47;33.90;55.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:15:48;41.64;37.88;55.91;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:18:22;39.25;34.69;51.67;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:20:53;41.79;36.20;54.26;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:23:24;48.17;42.35;58.84;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:25:56;51.36;43.44;60.29;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:28:33;50.42;41.53;60.74;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:31:05;48.63;40.13;60.14;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:33:36;47.14;37.52;61.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:36:07;45.76;37.70;60.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:38:39;43.78;36.91;59.76;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:41:10;41.74;36.20;55.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:43:45;41.11;35.36;54.40;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:46:19;41.10;35.66;55.87;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:48:50;41.54;35.94;54.63;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:51:21;43.75;40.23;56.12;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:53:53;42.28;37.52;55.54;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:56:25;40.79;34.31;55.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T05:58:56;39.97;35.04;54.25;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:01:28;40.70;34.69;55.82;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:04:00;42.70;37.88;56.90;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:06:31;45.10;38.21;58.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:09:02;48.10;38.95;67.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:11:33;48.40;41.06;64.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:14:04;50.20;40.36;67.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:16:35;49.91;38.95;66.20;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:19:06;47.04;42.16;59.05;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:21:38;43.62;39.70;55.00;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:24:09;43.11;40.13;55.04;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:26:40;44.74;39.81;54.87;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:29:11;43.20;39.58;55.20;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:31:42;44.76;41.68;63.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:34:13;44.90;39.58;57.35;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:36:44;46.86;40.43;68.17;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:39:15;50.55;43.58;59.97;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:41:45;51.97;43.77;61.26;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:44:16;52.64;44.83;60.77;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:46:50;52.13;43.99;60.40;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:49:24;51.50;43.72;60.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:51:54;52.49;44.58;67.12;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:54:30;52.42;43.90;60.43;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:57:01;51.66;43.90;60.02;;
37223;Laerm;28026;48.562;14.440;2022-09-25T06:59:32;50.32;41.82;60.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:02:03;48.84;41.30;59.06;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:04:54;48.74;40.62;60.45;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:07:24;49.17;42.03;60.80;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:09:55;48.58;40.33;60.18;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:12:26;50.43;39.46;80.69;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:14:57;45.09;37.70;59.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:17:28;43.42;37.12;56.65;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:19:59;46.53;35.66;69.49;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:22:30;44.73;36.91;67.59;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:25:01;47.54;36.45;77.22;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:27:32;42.87;35.66;66.14;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:30:04;40.68;33.44;62.94;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:32:36;40.57;35.36;54.45;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:35:07;41.41;36.20;55.58;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:37:38;40.90;35.04;53.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:40:09;43.42;36.20;67.43;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:42:44;42.19;37.12;59.01;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:45:15;43.27;36.45;55.39;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:47:46;42.28;35.66;64.69;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:50:17;45.09;35.36;64.06;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:52:47;45.51;38.52;68.11;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:55:19;42.51;37.52;51.75;;
37223;Laerm;28026;48.562;14.440;2022-09-25T07:57:50;45.72;37.52;71.84;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:00:25;39.73;34.69;44.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:02:58;38.89;35.04;49.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:05:29;40.60;35.36;50.61;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:08:00;40.36;35.04;60.20;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:10:31;41.20;34.31;54.23;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:13:02;40.80;35.36;54.43;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:15:33;39.63;34.69;56.06;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:18:04;41.76;36.45;58.67;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:20:35;40.21;34.31;60.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:23:09;43.28;35.36;67.16;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:25:40;42.89;35.94;69.30;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:28:11;43.32;37.12;51.53;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:30:42;39.88;32.93;45.66;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:33:13;43.00;36.20;56.96;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:35:56;41.61;36.69;49.81;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:38:29;41.19;36.20;47.40;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:41:18;42.29;38.02;50.59;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:44:17;42.42;37.32;56.59;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:47:23;41.76;35.04;54.21;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:50:24;41.96;35.66;54.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:53:20;42.71;37.52;57.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T08:55:53;42.63;38.52;56.91;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:01:34;45.74;36.45;67.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:04:18;55.97;35.36;85.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:06:58;52.43;35.04;80.98;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:13:42;41.83;34.69;58.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:16:38;47.35;35.36;72.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:19:12;42.08;36.45;66.03;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:22:12;43.79;38.05;57.85;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:36:39;42.80;37.12;58.28;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:40:02;43.58;34.31;67.47;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:46:07;44.31;38.21;60.50;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:52:02;44.34;34.31;64.43;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:54:48;40.74;35.36;55.00;;
37223;Laerm;28026;48.562;14.440;2022-09-25T09:57:38;41.53;35.94;61.92;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:00:18;42.64;38.37;50.85;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:03:26;43.69;38.02;58.17;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:06:06;40.83;34.69;60.52;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:08:38;38.87;33.44;58.68;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:11:18;40.95;33.90;53.49;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:13:52;42.32;36.20;48.80;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:16:24;41.18;35.36;53.28;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:19:16;40.87;33.90;62.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:22:09;41.53;37.32;51.64;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:33:10;44.49;37.17;58.23;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:35:45;42.09;32.35;54.77;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:38:46;43.79;36.45;52.52;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:41:20;43.81;36.91;61.39;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:44:01;44.02;40.43;52.97;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:46:35;42.19;36.69;53.95;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:49:27;43.50;37.70;54.15;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:52:18;43.57;36.20;54.30;;
37223;Laerm;28026;48.562;14.440;2022-09-25T10:55:28;39.29;33.44;53.98;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:03:33;42.42;33.90;61.07;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:06:17;40.16;33.44;48.64;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:09:12;40.77;34.69;49.69;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:11:45;39.82;33.44;60.74;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:14:54;42.68;33.44;57.77;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:17:42;40.24;33.90;61.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:23:52;40.85;33.44;53.33;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:26:38;38.74;33.90;47.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:29:30;40.81;33.90;62.57;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:41:59;41.43;36.69;53.50;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:45:05;43.45;36.20;60.40;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:48:02;45.32;38.37;68.47;;
37223;Laerm;28026;48.562;14.440;2022-09-25T11:51:06;54.90;36.20;82.63;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:04:36;44.06;35.59;60.90;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:10:37;41.75;32.93;61.62;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:23:31;42.75;34.31;58.23;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:26:31;38.98;33.44;55.73;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:30:23;41.52;34.31;65.40;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:36:41;46.36;33.90;63.34;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:39:33;42.06;32.93;69.33;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:42:20;42.18;33.90;60.62;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:45:24;40.61;32.35;61.64;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:48:09;40.84;35.04;54.30;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:51:47;39.77;34.31;65.13;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:54:47;43.96;33.90;69.19;;
37223;Laerm;28026;48.562;14.440;2022-09-25T12:57:59;39.60;34.31;59.37;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:00:40;38.37;33.44;47.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:06:51;40.84;34.69;56.64;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:09:45;40.19;33.90;50.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:12:33;38.21;30.89;42.59;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:15:15;40.13;34.31;52.75;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:17:47;39.71;32.93;65.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:23:11;44.24;36.20;59.79;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:25:58;42.14;35.04;58.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:28:40;43.16;36.91;62.32;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:31:47;45.99;35.04;70.58;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:34:21;48.58;35.36;70.62;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:36:56;42.93;35.04;64.90;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:42:41;42.67;36.45;52.62;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:45:33;44.52;35.66;54.71;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:48:11;40.26;32.93;57.63;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:50:45;38.92;32.93;48.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:53:25;41.96;35.66;50.56;;
37223;Laerm;28026;48.562;14.440;2022-09-25T13:58:57;39.52;34.31;46.41;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:01:55;44.02;34.31;58.37;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:04:38;52.14;44.51;60.24;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:07:25;46.72;40.03;58.93;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:10:01;55.43;45.57;65.03;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:12:42;55.85;46.69;63.27;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:15:34;57.47;48.91;63.68;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:18:37;58.81;52.93;64.72;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:21:10;53.33;43.58;62.25;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:23:55;53.64;42.41;62.88;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:26:27;47.22;39.58;58.49;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:28:58;43.15;36.20;57.10;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:31:41;40.94;35.66;55.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:34:51;40.60;34.69;57.81;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:41:03;40.93;34.69;54.43;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:47:37;40.25;33.90;53.85;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:50:27;38.77;35.04;55.57;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:53:08;38.22;33.90;52.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:55:48;41.00;35.04;48.95;;
37223;Laerm;28026;48.562;14.440;2022-09-25T14:58:30;41.11;35.36;52.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:01:31;39.52;34.31;48.78;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:04:06;41.45;35.36;48.28;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:06:39;41.26;34.34;70.73;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:09:36;40.16;33.44;62.38;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:12:31;42.41;35.94;54.46;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:15:13;43.41;38.02;50.84;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:17:55;40.93;35.36;47.12;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:20:32;38.70;34.31;48.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:23:14;42.30;35.66;64.23;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:25:54;43.05;35.94;59.60;;
37223;Laerm;28026;48.562;14.440;2022-09-25T15:28:26;39.91;34.31;58.71;;
