sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-25T00:03:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:05:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:07:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T00:09:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:11:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:13:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:15:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:17:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T00:19:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T00:21:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T00:23:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:25:53;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-25T00:27:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T00:29:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:31:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:34:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:36:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:38:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T00:40:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:42:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:47:00;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-09-25T00:51:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T00:53:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T00:55:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T00:57:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T00:59:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:01:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T01:03:31;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T01:05:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:07:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:09:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:11:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:13:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:27:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:29:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T01:34:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-09-25T01:36:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:38:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T01:41:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T01:43:19;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T01:45:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T01:47:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T01:50:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T01:52:10;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T01:54:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T01:56:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T01:58:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T02:00:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T02:03:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T02:05:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T02:07:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T02:09:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:12:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:14:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:16:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:18:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:20:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:23:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T02:25:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:27:42;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-25T02:29:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T02:31:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:33:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:35:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T02:38:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-25T02:40:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T02:53:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T02:58:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:00:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T03:02:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:04:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:07:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:09:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:11:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T03:13:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:15:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T03:17:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:19:28;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T03:21:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:23:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T03:25:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:27:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:29:36;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-25T03:31:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T03:33:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T03:35:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T03:37:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T03:39:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:41:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:43:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:45:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:47:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:49:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:51:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:53:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T03:56:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T03:58:06;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T04:00:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:02:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:04:15;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T04:06:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:08:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:10:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:12:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T04:14:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:16:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:18:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:20:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-25T04:22:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:24:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:26:48;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-25T04:28:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T04:30:54;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-25T04:32:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:35:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:37:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:39:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:41:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:43:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:45:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:47:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T04:49:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:51:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:53:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:55:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T04:57:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T04:59:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:01:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:03:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:05:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:07:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:09:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-09-25T05:11:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:13:59;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:16:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-09-25T05:18:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:20:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:22:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:24:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T05:26:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:28:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:30:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:32:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:34:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:36:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:38:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:40:28;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-25T05:42:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:44:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:46:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:48:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:50:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:52:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T05:54:43;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-25T05:56:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T05:58:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:00:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T06:02:52;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T06:04:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:06:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T06:08:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T06:10:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:13:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T06:15:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:17:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:19:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T06:21:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:25:20;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-25T06:27:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T06:31:27;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-25T06:33:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:35:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:37:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:39:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-25T06:41:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T06:43:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:45:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:47:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:49:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:51:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:53:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T06:55:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T06:57:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T06:59:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:01:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:03:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T07:05:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:07:54;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-25T07:11:57;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-09-25T07:13:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:16:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:18:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:20:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T07:22:07;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-25T07:24:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:26:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T07:30:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:32:16;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-25T07:34:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:36:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:38:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:40:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:42:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:44:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T07:46:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:48:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:50:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:52:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-09-25T07:54:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-25T07:56:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T07:58:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:00:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:02:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:04:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:06:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:10:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:12:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T08:14:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T08:16:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:18:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:20:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:23:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:25:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:27:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T08:29:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:31:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T08:33:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:35:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T08:37:15;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:39:17;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T08:41:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:43:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:45:36;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-25T08:48:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-25T08:50:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T08:52:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T08:54:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-25T08:56:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T09:00:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:02:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:04:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:07:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T09:11:20;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-25T09:16:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:18:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-25T09:20:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:22:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:29:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:46:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-25T09:50:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T09:53:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T09:57:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T09:59:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:01:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:04:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:06:16;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-25T10:08:17;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-25T10:10:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:12:30;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T10:14:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T10:16:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T10:18:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:21:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T10:23:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T10:25:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:27:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:32:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:36:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:40:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:43:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T10:45:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T10:47:40;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-25T10:50:20;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-09-25T10:52:25;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-25T10:54:26;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-09-25T10:56:29;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-09-25T11:01:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:03:06;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T11:05:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:07:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:09:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:11:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T11:15:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T11:18:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T11:20:10;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T11:24:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:26:33;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-25T11:31:06;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-09-25T11:33:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T11:36:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T11:43:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T11:45:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T11:49:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T11:56:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:03:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:10:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:20:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:26:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T12:31:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:38:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:40:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:42:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T12:45:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:49:59;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-25T12:52:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T12:57:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:04:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T13:10:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:13:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:15:20;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-25T13:17:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:19:31;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-25T13:21:34;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-25T13:23:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-09-25T13:25:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:28:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T13:30:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:34:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:36:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:38:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T13:41:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T13:43:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T13:45:29;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T13:47:39;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T13:49:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T13:52:28;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-25T13:54:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:07:41;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-09-25T14:09:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T14:12:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:14:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:16:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T14:18:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:20:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:23:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T14:25:31;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T14:27:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:29:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T14:31:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T14:36:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T14:41:09;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T14:48:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T14:50:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T14:52:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:54:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:56:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T14:58:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T15:00:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:02:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:05:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T15:07:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:09:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:11:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:14:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:16:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:18:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:20:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:22:58;9.50;8.50
