sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:01:10;7.30;;;3.97;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:03:35;5.88;;;3.38;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:06:06;6.93;;;3.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:08:38;6.93;;;3.47;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:11:26;6.00;;;3.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:13:51;5.47;;;3.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:16:18;6.65;;;3.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:18:45;6.90;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:21:29;6.60;;;3.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:23:56;5.82;;;3.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:26:25;6.15;;;3.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:28:51;6.40;;;4.03;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:31:18;6.13;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:33:48;6.70;;;3.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:36:17;7.68;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:38:42;8.20;;;4.33;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:41:10;6.57;;;4.13;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:43:39;7.60;;;3.92;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:46:10;5.82;;;3.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:48:38;6.25;;;3.83;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:51:17;5.05;;;3.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:53:45;6.30;;;3.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:56:10;6.60;;;3.87;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T00:58:37;6.17;;;3.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:01:03;7.10;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:03:29;6.22;;;3.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:05:54;6.40;;;3.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:08:22;5.55;;;3.72;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:10:50;7.20;;;4.05;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:13:15;5.70;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:15:42;7.17;;;3.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:29:59;7.03;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:37:51;7.20;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:40:27;6.97;;;4.45;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:43:00;7.72;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:45:28;7.30;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:48:01;7.88;;;4.28;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:50:29;8.45;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:52:59;6.22;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:55:30;9.40;;;5.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T01:58:04;6.85;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:00:35;7.75;;;5.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:03:11;8.00;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:08:07;8.90;;;5.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:10:52;8.27;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:13:20;7.32;;;5.32;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:15:48;8.65;;;5.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:18:16;7.20;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:26:28;7.50;;;5.03;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:28:55;6.60;;;4.82;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:31:21;8.15;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:33:50;7.40;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:36:17;7.90;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:38:43;6.53;;;4.88;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:44:24;7.25;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:49:18;7.13;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:51:54;9.00;;;4.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:54:41;6.65;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T02:59:54;7.87;;;5.07;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:02:22;7.73;;;4.87;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:04:49;6.93;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:07:15;6.63;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:09:42;7.90;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:12:11;8.33;;;4.77;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:14:37;7.27;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:17:02;7.63;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:19:29;6.97;;;4.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:21:55;8.60;;;5.07;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:24:20;8.60;;;5.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:26:45;8.68;;;5.28;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:29:11;7.73;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:31:38;6.83;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:34:05;6.80;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:36:30;6.50;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:38:56;8.47;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:41:23;7.50;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:43:50;7.95;;;4.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:46:19;10.13;;;5.05;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:48:48;6.97;;;4.77;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:51:14;7.00;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:53:39;7.10;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:56:06;8.15;;;4.35;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T03:58:33;7.20;;;4.55;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:00:59;7.75;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:03:25;7.28;;;4.65;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:05:52;6.72;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:08:20;6.32;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:10:45;6.15;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:13:11;7.03;;;4.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:15:37;8.33;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:18:04;6.20;;;4.97;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:20:30;7.03;;;4.88;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:22:55;7.03;;;5.07;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:25:20;7.87;;;5.23;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:27:50;8.07;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:30:19;7.10;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:32:47;7.65;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:35:31;6.60;;;4.97;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:37:57;7.90;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:40:22;7.37;;;5.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:42:48;10.27;;;5.77;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:45:13;9.10;;;5.27;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:47:39;7.60;;;5.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:50:05;6.57;;;5.37;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:52:31;8.40;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:54:56;7.57;;;4.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:57:21;7.43;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T04:59:47;6.73;;;4.67;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:02:13;6.90;;;4.57;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:04:39;7.77;;;4.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:07:04;7.85;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:09:30;6.68;;;5.03;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:11:56;8.70;;;5.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:14:21;8.50;;;5.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:16:47;8.30;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:19:13;6.97;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:21:38;9.20;;;5.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:24:04;7.93;;;5.27;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:26:32;8.98;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:28:58;8.07;;;5.15;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:31:24;8.32;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:33:49;7.63;;;5.77;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:36:15;8.38;;;5.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:38:42;8.68;;;5.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:41:08;8.07;;;5.23;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:43:36;7.15;;;4.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:46:04;6.50;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:48:30;5.97;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:50:56;5.80;;;4.67;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:53:22;7.45;;;5.35;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:55:51;6.55;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T05:58:22;7.45;;;5.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:00:47;6.67;;;5.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:03:13;6.25;;;4.88;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:05:39;6.87;;;4.87;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:08:05;6.70;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:10:31;10.33;;;5.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:12:57;6.60;;;4.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:15:24;6.80;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:17:51;7.38;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:20:17;6.73;;;4.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:22:42;7.10;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:25:11;6.88;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:27:36;6.73;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:30:02;8.27;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:32:27;6.93;;;5.25;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:34:53;8.07;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:37:18;7.00;;;4.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:39:44;6.77;;;4.73;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:42:09;6.10;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:44:34;8.43;;;4.47;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:47:00;6.87;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:49:26;5.60;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:51:51;6.75;;;4.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:54:17;7.60;;;4.33;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:56:42;7.18;;;4.53;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T06:59:08;7.33;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:01:33;7.00;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:03:59;7.53;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:06:25;6.57;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:08:54;5.73;;;4.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:11:23;5.67;;;4.17;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:13:50;6.70;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:16:19;5.63;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:18:45;6.18;;;4.53;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:21:12;6.50;;;4.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:23:39;6.28;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:26:06;5.30;;;3.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:28:33;7.45;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:31:08;6.87;;;4.87;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:33:37;6.00;;;4.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:36:02;6.82;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:38:27;5.60;;;4.77;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:40:53;6.80;;;5.07;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:43:18;6.50;;;4.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:45:48;7.73;;;5.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:48:16;5.43;;;4.57;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:50:41;7.10;;;4.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:53:07;6.23;;;4.53;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:55:32;6.60;;;4.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T07:57:57;5.83;;;4.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:00:23;6.30;;;4.17;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:02:57;5.70;;;4.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:05:23;6.37;;;4.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:07:51;6.03;;;4.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:10:17;5.53;;;4.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:12:42;5.40;;;4.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:15:07;5.40;;;3.83;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:17:34;5.90;;;3.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:19:59;5.20;;;3.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:22:25;5.13;;;3.78;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:24:50;5.67;;;3.63;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:27:16;6.03;;;3.42;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:29:42;6.07;;;3.47;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:32:07;4.80;;;3.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:34:33;5.50;;;3.43;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:36:59;5.78;;;3.58;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:39:24;4.60;;;3.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:41:53;5.07;;;3.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:44:35;4.40;;;2.95;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:47:04;4.67;;;3.07;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:50:08;4.28;;;2.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:52:43;5.00;;;3.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:55:15;5.70;;;3.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T08:57:43;4.55;;;2.92;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:00:15;4.60;;;2.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:02:45;5.37;;;2.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:05:25;4.20;;;2.70;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:07:54;4.45;;;2.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:12:54;5.00;;;2.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:15:39;4.25;;;2.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:23:19;4.53;;;2.20;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:51:11;15.50;;;11.48;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:53:48;17.95;;;12.65;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:56:18;6.88;;;3.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T09:58:47;3.55;;;1.45;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:01:16;4.38;;;2.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:03:44;10.23;;;9.25;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:06:12;4.03;;;1.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:08:39;4.28;;;2.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:11:24;3.65;;;1.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:13:50;4.47;;;1.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:16:21;3.63;;;1.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:22:11;3.80;;;2.88;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:27:21;2.83;;;0.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:32:31;2.75;;;1.05;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:34:58;2.78;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:37:23;3.70;;;1.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:40:05;2.63;;;1.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:42:36;2.92;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:47:55;2.17;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:50:39;2.92;;;1.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:53:09;3.00;;;0.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:55:55;3.10;;;1.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T10:58:28;2.92;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:01:37;2.42;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:04:05;2.83;;;0.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:06:38;12.75;;;6.65;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:09:11;7.38;;;2.08;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:11:41;12.57;;;4.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:14:16;18.42;;;6.35;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:16:51;7.10;;;2.53;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:27:31;10.40;;;4.93;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:30:20;14.05;;;7.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:32:49;10.43;;;3.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:38:27;19.98;;;14.52;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:41:26;23.92;;;16.23;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:46:26;8.27;;;3.85;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T11:57:18;9.73;;;3.78;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:02:37;3.03;;;1.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:15:57;6.68;;;2.47;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:21:42;24.00;;;12.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:30:16;18.90;;;8.33;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:38:34;119.57;;;57.47;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:41:11;304.50;;;165.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:43:42;97.93;;;54.17;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:51:25;10.35;;;9.25;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:54:00;23.75;;;21.17;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:56:41;5.15;;;3.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T12:59:19;4.25;;;1.35;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:01:51;3.73;;;2.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:04:23;5.85;;;4.82;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:09:49;4.50;;;2.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:12:26;3.43;;;1.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:15:13;2.90;;;1.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:17:41;3.22;;;1.50;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:22:50;3.95;;;1.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:25:16;4.05;;;1.67;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:27:44;3.17;;;1.45;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:30:20;3.90;;;2.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:32:50;4.20;;;1.58;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:35:17;3.78;;;1.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:37:44;3.13;;;1.55;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:43:15;4.32;;;2.45;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:45:48;3.15;;;1.40;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:48:39;4.15;;;2.45;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:53:51;5.32;;;3.10;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T13:56:21;5.22;;;1.80;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:03:58;8.88;;;6.00;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:06:24;4.77;;;2.97;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:08:56;4.65;;;2.60;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:11:30;4.88;;;2.75;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:13:59;3.63;;;1.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:19:10;6.57;;;3.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:21:42;6.45;;;3.15;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:24:16;5.72;;;3.30;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:26:44;7.25;;;4.28;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:29:13;4.67;;;2.37;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:48:14;7.20;;;3.90;;
73548;SDS011;61809;59.75039191;17.50742337;2022-09-25T14:50:47;4.90;;;2.40;;
