sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:02:25;53;15;;129;143750
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:04:55;44;15;;114;153634
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:07:25;60;15;;154;152028
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:09:55;47;15;;120;150791
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:12:25;56;15;;140;149879
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:14:55;45;15;;115;150386
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:17:26;48;15;;122;150390
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:19:56;50;15;;125;148965
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:22:27;63;15;;159;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:24:57;50;15;;129;152159
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:27:27;46;15;;118;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:30:00;47;15;;119;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:32:28;48;15;;116;144079
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:34:58;45;15;;119;155639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:37:28;48;15;;120;149996
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:39:58;55;15;;139;149558
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:42:28;48;15;;121;148797
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:44:59;45;15;;117;152640
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:49:59;55;15;;138;150092
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:52:30;50;15;;128;151622
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:55:02;47;15;;118;149448
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T00:57:32;53;15;;133;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:02:35;49;21;;124;150421
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:05:07;52;15;;132;149795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:07:36;50;16;;127;151337
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:10:08;53;15;;135;151587
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:12:39;49;15;;122;149168
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:15:07;56;15;;142;151203
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:20:15;52;15;;130;149923
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:22:45;52;15;;131;150988
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:25:10;55;15;;140;150892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:27:41;58;15;;147;150922
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:30:11;52;15;;132;150194
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:37:45;54;15;;136;150896
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:40:22;51;15;;130;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:42:45;49;15;;122;149202
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:45:16;49;15;;124;148902
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:47:44;42;15;;108;153348
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:50:24;56;15;;140;148246
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:52:46;50;15;;128;153012
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:55:17;44;15;;109;147000
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T01:58:00;44;15;;114;154436
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:00:17;56;15;;141;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:02:48;66;16;;162;147001
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:05:18;47;15;;121;152768
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:07:49;49;15;;125;151960
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:10:23;50;15;;126;150138
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:12:50;46;15;;117;150629
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:15:28;50;15;;126;149878
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:18:09;50;15;;126;150722
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:20:33;49;15;;125;151806
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:22:52;55;15;;137;149231
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:27:53;56;15;;141;150818
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:30:23;46;15;;118;151572
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:32:53;46;15;;116;148564
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:35:24;52;15;;133;151507
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:37:53;41;15;;102;149151
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:40:25;46;15;;118;150937
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:45:40;56;15;;142;151668
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:48:02;52;15;;128;147539
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:50:41;42;15;;109;152674
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T02:58:14;59;15;;149;150582
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:00:28;57;15;;142;147875
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:03:03;48;15;;123;151611
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:05:29;49;15;;125;150750
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:10:51;49;21;;123;149631
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:13:22;50;15;;128;150889
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:15:54;47;16;;120;150314
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:18:23;52;15;;131;150426
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:20:52;53;15;;134;150712
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:23:25;54;15;;135;149741
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:25:54;44;15;;112;151531
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:28:24;47;15;;119;150305
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:31:02;44;15;;111;149181
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:33:26;39;15;;99;150766
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:35:59;51;15;;128;149820
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:38:26;45;15;;115;151105
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:40:57;57;15;;145;151478
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:43:29;54;15;;136;150525
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:45:57;43;15;;108;150537
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:48:31;50;15;;124;148186
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:50:58;51;15;;130;152533
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:53:33;56;15;;141;150884
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:56:03;47;15;;119;149325
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T03:58:30;52;15;;133;152022
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:01:01;46;15;;116;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:03:31;41;15;;104;149853
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:06:05;46;15;;115;148553
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:08:33;44;16;;114;153452
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:11:04;54;15;;135;149681
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:13:34;59;15;;150;151078
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:16:04;50;15;;125;147247
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:21:09;56;21;;141;149151
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:23:38;44;15;;109;148224
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:26:08;55;15;;140;152659
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:28:40;51;15;;130;150250
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:31:09;55;16;;139;149661
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:33:48;57;15;;143;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:36:11;44;15;;111;148260
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:38:39;46;15;;118;153495
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:41:10;52;15;;131;149472
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:43:42;57;15;;144;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:46:12;46;15;;116;149721
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:48:43;49;15;;126;152713
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:53:45;38;21;;97;149432
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:56:16;51;15;;130;151758
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T04:58:47;51;16;;128;147923
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:01:17;54;15;;138;152126
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:03:47;46;15;;117;151747
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:06:18;51;15;;125;146855
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:08:51;47;15;;120;152791
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:11:18;52;15;;130;149446
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:13:49;45;15;;115;150525
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:16:19;50;15;;128;152688
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:18:49;54;15;;134;148072
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:21:19;49;15;;124;151340
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:23:50;52;15;;132;150606
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:26:21;54;15;;135;149364
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:28:51;52;15;;133;151536
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:31:21;51;15;;127;148302
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:33:52;53;15;;133;150207
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:36:21;55;15;;138;150100
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:38:51;47;15;;120;152124
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:41:21;44;15;;112;149505
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:43:51;51;15;;127;149282
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:46:21;46;15;;117;151805
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:48:51;47;15;;117;148451
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:51:22;51;15;;130;151376
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:53:52;49;15;;123;149982
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:56:25;52;15;;131;150851
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T05:58:54;50;15;;124;148202
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:01:23;50;15;;127;151218
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:03:54;51;15;;131;151605
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:06:24;53;15;;133;150057
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:08:54;43;15;;107;149190
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:11:24;55;15;;139;151264
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:13:54;50;15;;127;150343
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:16:25;57;15;;144;150435
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:18:55;53;15;;133;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:21:25;54;15;;137;149679
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:23:55;52;15;;133;150781
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:26:25;50;15;;127;149782
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:28:56;55;15;;137;148762
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:31:26;50;15;;128;151490
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:33:57;54;15;;136;151050
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:36:27;49;15;;124;150364
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:38:57;51;16;;128;148442
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:41:28;53;15;;136;151118
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:43:59;55;15;;139;149603
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:46:28;53;15;;132;148155
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:48:58;48;15;;121;149958
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:51:33;52;15;;136;154281
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:53:58;48;15;;122;149641
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:56:29;47;15;;119;149631
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T06:58:59;48;15;;123;150867
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:01:29;45;15;;113;148260
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:03:59;55;15;;140;152167
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:06:30;50;15;;125;149814
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:11:34;45;21;;111;147651
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:14:04;52;15;;133;151966
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:16:35;51;15;;124;145785
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:19:05;44;15;;114;154836
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:21:35;52;15;;131;150229
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:24:05;46;15;;118;150676
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:26:36;53;15;;135;150401
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:29:07;46;16;;116;149062
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:31:37;52;16;;132;150126
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:34:08;51;15;;129;150022
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:36:38;47;15;;118;149629
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:39:08;49;15;;125;152465
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:44:09;51;21;;130;150567
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:46:42;46;15;;116;149980
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:49:10;50;16;;125;149595
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:51:41;44;17;;111;151179
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:54:11;57;19;;143;150222
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:56:41;49;18;;123;148148
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T07:59:11;50;18;;125;149914
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:01:42;47;17;;120;151229
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:04:11;48;17;;123;151506
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:06:41;49;17;;123;150323
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:09:12;52;17;;130;149900
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:11:42;43;16;;108;150465
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:14:13;57;18;;143;149397
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:16:43;47;18;;120;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:19:17;59;20;;150;150275
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:21:44;46;21;;118;151744
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:24:14;46;21;;113;146085
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:26:45;55;24;;141;153535
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:29:15;47;24;;119;150534
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:31:45;48;24;;121;148469
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:34:16;48;24;;123;152804
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:36:46;48;26;;122;150002
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:39:16;41;25;;104;148980
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:41:50;49;27;;126;152141
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:49:20;53;29;;133;150130
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:51:50;46;29;;115;149927
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:54:27;53;30;;135;151619
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:56:52;46;30;;116;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T08:59:33;53;31;;134;149151
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:02:09;50;31;;127;150982
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:04:32;48;33;;122;150553
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:06:55;52;33;;133;150648
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:09:28;49;31;;126;151350
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:12:01;41;34;;105;150318
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:14:27;49;32;;124;151135
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:16:59;54;34;;135;149346
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:19:27;49;35;;126;152247
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:22:10;62;35;;152;145966
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:27:20;50;34;;125;149187
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:29:38;51;38;;131;151410
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:37:06;48;37;;121;149620
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:44:43;47;39;;119;149856
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:49:35;56;42;;140;148691
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:52:07;51;39;;130;152457
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:54:37;52;38;;131;149589
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:57:04;48;40;;122;150369
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T09:59:45;54;39;;131;145246
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:04:36;49;39;;123;149393
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:07:10;43;41;;109;151061
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:09:36;53;40;;132;148107
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:14:37;49;40;;125;151273
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:17:10;54;40;;136;150367
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:19:43;50;43;;126;149023
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:22:12;50;42;;128;151525
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:27:26;57;38;;142;148826
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:29:40;47;34;;121;151639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:32:10;47;35;;116;147183
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:34:41;46;32;;117;151987
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:37:17;44;32;;113;152070
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:39:42;54;36;;137;150930
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:42:29;45;34;;115;150297
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:44:43;50;34;;125;148319
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:47:32;46;32;;118;151888
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:52:14;42;29;;105;149451
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:54:44;58;28;;146;149002
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T10:59:48;49;27;;128;155272
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:02:27;53;27;;133;148926
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:04:46;46;28;;118;152496
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:07:17;51;30;;129;150151
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:09:47;52;31;;131;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:12:22;58;32;;145;149093
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:14:54;55;32;;140;152067
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:17:36;46;28;;116;148677
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:19:48;50;28;;126;150239
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:22:21;59;27;;151;152417
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:24:56;59;27;;148;150289
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:30:00;51;25;;128;150546
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:35:10;53;25;;138;153391
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:40:23;51;25;;129;150836
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:42:35;51;24;;130;150733
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:45:01;55;25;;138;149673
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:47:26;51;26;;129;149827
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:49:55;57;25;;144;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T11:57:34;56;27;;142;150005
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:05:17;48;31;;122;152252
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:07:39;57;30;;145;151012
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:10:15;52;34;;130;149892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:15:20;57;37;;147;152818
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:27:49;48;40;;122;149759
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:30:14;42;37;;108;151805
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:32:51;57;37;;143;150462
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:37:49;60;34;;152;150973
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:40:13;56;30;;141;149733
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:42:45;52;29;;129;148342
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:45:17;53;28;;137;153952
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:50:14;44;24;;111;150363
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:52:49;52;25;;132;149841
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T12:57:51;55;23;;139;151023
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:00:25;41;22;;105;150133
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:07:52;50;21;;127;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:10:37;55;21;;140;150232
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:12:47;54;21;;137;151107
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:15:19;49;20;;123;148975
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:17:48;47;20;;121;151317
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:25:20;45;24;;118;154474
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:27:53;51;24;;130;150765
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:30:22;43;23;;109;150010
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:32:53;57;25;;143;150313
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:35:22;53;25;;136;151391
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:37:53;55;23;;139;149476
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:40:41;46;23;;115;149892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:42:53;51;22;;130;151423
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:45:29;53;23;;134;151178
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:47:55;51;21;;128;150439
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:50:26;49;22;;123;150516
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:53:01;44;23;;111;149830
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:55:26;53;23;;136;151473
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T13:58:00;55;23;;140;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:05:34;51;24;;128;150402
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:08:00;46;23;;116;148935
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:10:29;61;25;;157;152433
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:13:01;50;26;;126;149264
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:15:33;46;29;;116;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:18:02;46;28;;117;149938
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:23:09;52;34;;130;149880
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:25:36;48;35;;122;149807
