sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-09-25T17:33:46;99690.41;;;20.07
55602;BMP280;59921;51.332;12.410;2022-09-25T17:36:14;99691.91;;;20.08
55602;BMP280;59921;51.332;12.410;2022-09-25T17:38:40;99693.91;;;20.07
55602;BMP280;59921;51.332;12.410;2022-09-25T17:41:29;99693.44;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T17:43:56;99694.19;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T17:46:25;99698.16;;;20.08
55602;BMP280;59921;51.332;12.410;2022-09-25T17:48:51;99694.19;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T17:51:21;99694.19;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T17:53:47;99696.94;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T17:56:21;99694.94;;;20.10
55602;BMP280;59921;51.332;12.410;2022-09-25T17:58:47;99706.19;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:01:24;99693.72;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:03:52;99699.19;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:06:18;99692.97;;;20.10
55602;BMP280;59921;51.332;12.410;2022-09-25T18:08:47;99698.72;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:11:14;99697.19;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:13:40;99697.97;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:16:11;99698.72;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:18:40;99697.50;;;20.13
55602;BMP280;59921;51.332;12.410;2022-09-25T18:21:24;99699.94;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:24:08;99695.72;;;20.10
55602;BMP280;59921;51.332;12.410;2022-09-25T18:26:36;99694.19;;;20.09
55602;BMP280;59921;51.332;12.410;2022-09-25T18:29:02;99696.44;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:31:29;99694.94;;;20.10
55602;BMP280;59921;51.332;12.410;2022-09-25T18:33:59;99699.19;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:36:41;99696.44;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:39:07;99697.97;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:41:37;99689.00;;;20.11
55602;BMP280;59921;51.332;12.410;2022-09-25T18:44:04;99689.47;;;20.10
55602;BMP280;59921;51.332;12.410;2022-09-25T18:46:32;99692.03;;;20.13
55602;BMP280;59921;51.332;12.410;2022-09-25T18:48:58;99687.78;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:51:24;99702.22;;;20.13
55602;BMP280;59921;51.332;12.410;2022-09-25T18:53:50;99687.78;;;20.12
55602;BMP280;59921;51.332;12.410;2022-09-25T18:56:16;99702.97;;;20.13
55602;BMP280;59921;51.332;12.410;2022-09-25T18:58:44;99702.97;;;20.13
55602;BMP280;59921;51.332;12.410;2022-09-25T19:01:13;99703.75;;;20.14
55602;BMP280;59921;51.332;12.410;2022-09-25T19:03:39;99701.72;;;20.14
55602;BMP280;59921;51.332;12.410;2022-09-25T19:06:08;99701.72;;;20.14
55602;BMP280;59921;51.332;12.410;2022-09-25T19:08:34;99699.75;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:11:11;99695.78;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:13:37;99694.28;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:16:07;99688.06;;;20.14
55602;BMP280;59921;51.332;12.410;2022-09-25T19:18:34;99695.00;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:20:59;99689.53;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:23:26;99692.28;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:25:57;99695.00;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:28:25;99687.56;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:30:58;99692.28;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:33:31;99692.28;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:35:58;99692.28;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:38:25;99696.53;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:40:51;99695.78;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:43:17;99690.31;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:45:50;99686.81;;;20.15
55602;BMP280;59921;51.332;12.410;2022-09-25T19:48:18;99689.09;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T19:50:45;99696.53;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:53:11;99680.13;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:55:37;99677.38;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T19:58:05;99687.88;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:00:32;99682.41;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:02:58;99678.91;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:05:24;99689.09;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:07:49;99680.88;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:10:15;99682.41;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:12:40;99678.91;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:15:06;99680.88;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:17:33;99680.41;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:19:59;99687.88;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:22:24;99682.84;;;20.16
55602;BMP280;59921;51.332;12.410;2022-09-25T20:24:50;99682.41;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:27:15;99676.16;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:29:41;99678.91;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:32:06;99676.94;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:34:32;99681.63;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:36:57;99676.94;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:39:23;99674.19;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:41:49;99667.97;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T20:44:14;99680.41;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:46:40;99681.19;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T20:49:06;99685.13;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:51:33;99694.09;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T20:54:05;99700.34;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T20:56:32;99700.34;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T20:58:59;99703.81;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:01:27;99705.81;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:03:53;99704.56;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:06:24;99698.31;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:08:51;99689.38;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:11:17;99700.34;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:13:48;99694.88;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:16:14;99695.59;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:18:41;99696.34;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:21:09;99701.06;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:23:36;99703.81;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:26:07;99699.84;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:28:36;99691.63;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:31:09;99690.13;;;20.19
55602;BMP280;59921;51.332;12.410;2022-09-25T21:33:35;99677.19;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:36:01;99674.94;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T21:38:27;99673.44;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:41:02;99681.63;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:43:29;99676.16;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:46:02;99674.19;;;20.18
55602;BMP280;59921;51.332;12.410;2022-09-25T21:48:30;99687.09;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:50:59;99673.44;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:53:26;99670.69;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T21:56:02;99675.22;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T21:58:28;99671.72;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T22:03:34;99675.97;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:06:01;99677.97;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T22:08:27;99665.22;;;20.17
55602;BMP280;59921;51.332;12.410;2022-09-25T22:10:57;99670.50;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:13:28;99670.50;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:16:05;99673.25;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:18:33;99666.25;;;20.20
55602;BMP280;59921;51.332;12.410;2022-09-25T22:20:58;99668.50;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:23:24;99667.78;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:25:51;99662.31;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:28:20;99657.56;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:30:46;99651.34;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:33:12;99653.59;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T22:35:37;99646.63;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:38:03;99649.34;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:40:28;99646.16;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T22:43:00;99653.59;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T22:45:26;99648.88;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T22:47:52;99637.69;;;20.21
55602;BMP280;59921;51.332;12.410;2022-09-25T22:50:17;99642.66;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T22:52:43;99637.19;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T22:55:08;99627.00;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T22:57:33;99622.75;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T23:00:05;99622.25;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:02:31;99621.53;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:04:57;99619.53;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:07:22;99620.78;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T23:09:48;99626.25;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T23:12:13;99613.31;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:14:39;99610.59;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:17:04;99611.31;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:19:30;99606.31;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T23:21:55;99603.09;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:24:21;99605.13;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:26:47;99613.31;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:29:17;99604.63;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:31:45;99603.09;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:34:11;99600.38;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:36:37;99596.13;;;20.22
55602;BMP280;59921;51.332;12.410;2022-09-25T23:39:05;99595.66;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:41:33;99590.94;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:44:01;99598.38;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:46:30;99591.44;;;20.23
55602;BMP280;59921;51.332;12.410;2022-09-25T23:48:56;99590.19;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:51:21;99599.91;;;20.25
55602;BMP280;59921;51.332;12.410;2022-09-25T23:53:48;99593.69;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:56:16;99590.94;;;20.24
55602;BMP280;59921;51.332;12.410;2022-09-25T23:58:42;99595.66;;;20.24
