sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34142;SDS011;20419;10.658;106.724;2022-09-25T00:00:43;3.30;;;2.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:03:10;4.18;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:05:38;4.55;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:08:05;3.38;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:10:33;4.57;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:13:00;3.75;;;2.45;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:15:27;4.10;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:17:54;4.13;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:20:20;4.22;;;2.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:22:48;4.57;;;2.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:25:16;4.22;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:27:43;4.40;;;2.47;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:30:12;5.35;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:32:39;5.95;;;2.97;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:35:06;4.95;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:37:34;3.88;;;2.63;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:40:02;4.80;;;2.47;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:42:30;4.40;;;2.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:45:01;4.75;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:52:43;4.15;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:55:10;3.63;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T00:57:39;6.05;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:00:08;4.72;;;2.42;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:02:38;3.95;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:05:16;5.15;;;2.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:07:45;3.92;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:10:13;3.63;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:12:41;4.43;;;2.43;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:15:09;5.45;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:17:41;5.70;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:22:45;6.95;;;2.72;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:30:32;6.15;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:33:06;5.13;;;2.95;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:40:39;4.28;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:43:18;5.88;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:45:48;5.90;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:48:16;10.07;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:50:48;6.70;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:53:17;4.07;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:56:07;6.10;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T01:58:37;6.95;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:01:11;9.18;;;2.97;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:03:41;6.25;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:06:12;8.43;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:08:43;7.38;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:11:10;7.55;;;2.72;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:13:57;6.25;;;2.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:16:29;8.43;;;3.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:18:59;5.30;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:27:29;7.72;;;3.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:29:57;6.30;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:32:30;4.70;;;2.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:34:57;4.88;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:37:24;19.75;;;3.03;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:39:52;24.33;;;4.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:45:07;14.25;;;3.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:55:06;7.63;;;2.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T02:57:55;8.52;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:02:53;5.93;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:05:20;9.10;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:07:48;5.63;;;2.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:10:34;10.10;;;2.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:13:18;7.53;;;2.55;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:15:47;12.18;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:18:16;5.53;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:20:43;7.95;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:23:11;8.38;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:25:38;5.47;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:28:09;6.75;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:30:36;4.57;;;2.45;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:33:08;5.93;;;2.47;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:35:36;6.25;;;2.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:38:04;8.27;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:40:35;6.07;;;2.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:43:01;7.53;;;2.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:45:28;7.10;;;3.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:47:55;8.43;;;2.65;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:50:22;7.55;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:52:49;7.63;;;2.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:55:16;7.80;;;2.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T03:57:44;5.43;;;2.47;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:00:11;5.85;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:02:39;7.82;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:05:06;5.20;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:07:34;5.43;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:10:01;5.85;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:12:28;6.78;;;2.63;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:14:55;4.45;;;1.95;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:17:22;5.68;;;2.13;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:19:49;6.07;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:22:17;5.13;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:24:44;8.98;;;2.45;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:27:17;3.92;;;1.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:29:45;4.90;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:32:14;5.03;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:35:00;6.80;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:37:27;7.00;;;2.65;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:39:54;4.95;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:42:21;4.50;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:44:50;5.55;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:47:17;7.28;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:49:44;5.00;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:52:14;5.47;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:54:42;4.50;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:57:12;3.63;;;1.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T04:59:41;6.63;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:02:07;4.20;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:04:34;4.45;;;1.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:07:01;4.47;;;2.45;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:09:29;4.55;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:11:56;3.38;;;1.73;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:14:23;3.88;;;1.95;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:16:50;5.97;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:19:17;4.63;;;1.95;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:21:44;3.85;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:24:11;3.30;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:26:38;4.88;;;2.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:29:05;3.72;;;1.73;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:31:32;5.10;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:33:59;4.80;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:36:26;5.07;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:38:53;4.45;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:41:20;5.32;;;2.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:43:47;4.10;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:46:14;4.53;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:48:41;3.58;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:51:08;4.75;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:53:35;4.35;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:56:03;4.13;;;2.08;;
34142;SDS011;20419;10.658;106.724;2022-09-25T05:58:30;3.88;;;1.98;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:01:01;4.40;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:03:28;4.13;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:05:56;3.53;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:08:23;5.05;;;2.55;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:10:51;6.00;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:13:21;4.75;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:15:50;5.50;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:18:20;5.38;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:20:48;4.40;;;1.98;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:23:15;3.80;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:25:44;4.85;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:28:11;4.95;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:30:38;2.85;;;1.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:33:06;3.72;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:35:35;3.95;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:38:07;4.63;;;1.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:40:34;3.67;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:43:02;2.95;;;1.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:45:30;3.92;;;1.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:48:02;3.42;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:50:39;4.65;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:53:06;3.63;;;1.98;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:55:33;3.67;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T06:58:00;3.97;;;2.03;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:00:27;3.70;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:02:56;3.95;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:05:41;2.85;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:08:09;3.60;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:10:38;3.75;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:13:05;3.13;;;1.73;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:15:32;5.00;;;2.13;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:17:59;4.10;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:20:26;2.72;;;1.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:22:57;6.35;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:25:28;2.90;;;1.52;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:27:58;3.95;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:30:28;3.10;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:32:55;3.17;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:35:22;3.70;;;1.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:37:54;3.97;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:40:21;3.70;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:42:48;3.28;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:45:15;3.70;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:47:42;3.50;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:50:09;4.70;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:52:36;3.75;;;2.03;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:55:03;3.25;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:57:31;4.35;;;1.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T07:59:58;3.58;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:02:25;3.88;;;1.73;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:04:52;4.50;;;1.98;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:07:19;4.82;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:09:45;3.08;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:12:12;3.88;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:14:39;3.85;;;2.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:17:06;3.55;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:19:33;3.55;;;1.77;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:22:00;3.45;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:24:27;4.05;;;1.77;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:26:54;3.15;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:29:21;4.85;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:31:49;3.50;;;1.93;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:34:16;4.05;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:36:43;3.90;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:39:10;3.63;;;2.08;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:41:43;3.85;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:44:35;5.18;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:49:58;3.33;;;1.88;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:52:26;3.70;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:54:54;3.47;;;1.98;;
34142;SDS011;20419;10.658;106.724;2022-09-25T08:57:28;3.78;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:00:00;3.90;;;1.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:02:40;4.15;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:05:19;3.05;;;1.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:07:49;4.93;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:12:50;4.03;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:15:33;4.30;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:18:01;3.80;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:20:35;4.10;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:23:03;3.85;;;1.73;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:28:07;3.80;;;2.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:36:26;4.57;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:51:26;4.55;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:53:58;4.13;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T09:56:31;3.95;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:02:00;4.32;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:04:29;5.05;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:07:07;3.88;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:09:35;4.13;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:12:06;4.88;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:14:38;5.25;;;3.15;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:17:07;4.10;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:22:17;4.28;;;2.40;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:24:50;4.10;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:27:25;4.18;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:32:32;4.63;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:35:00;4.95;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:37:29;4.00;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:40:04;4.63;;;2.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:44:58;3.45;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:47:27;4.68;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:50:24;3.80;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:52:55;4.18;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T10:55:29;3.80;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:00:27;4.53;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:02:56;5.70;;;3.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:05:32;4.50;;;2.67;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:08:02;5.70;;;3.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:10:30;5.20;;;3.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:12:59;5.20;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:15:29;4.75;;;2.97;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:17:56;4.82;;;3.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:23:02;5.28;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:28:23;4.78;;;3.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:30:54;3.80;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:33:26;5.00;;;3.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:38:33;4.60;;;2.72;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:44:14;5.40;;;3.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:49:43;4.88;;;2.97;;
34142;SDS011;20419;10.658;106.724;2022-09-25T11:57:47;6.35;;;3.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:10:53;4.85;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:16:04;4.93;;;3.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:21:10;5.05;;;3.05;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:23:46;5.78;;;3.63;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:27:17;5.55;;;3.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:39:56;5.82;;;3.63;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:42:47;6.10;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:45:34;4.23;;;2.87;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:48:03;4.85;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:50:47;6.80;;;3.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:53:21;4.78;;;2.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T12:56:51;5.35;;;2.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:01:52;4.38;;;2.63;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:07:33;4.13;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:09:44;4.47;;;2.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:12:16;5.10;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:14:55;4.90;;;2.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:19:50;4.40;;;2.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:22:21;5.35;;;2.75;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:24:55;4.28;;;2.42;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:27:24;4.53;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:29:55;5.18;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:32:29;5.60;;;2.85;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:35:00;4.47;;;2.42;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:37:30;4.55;;;2.45;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:40:06;4.88;;;2.53;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:42:51;4.55;;;2.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:50:34;4.18;;;2.55;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:53:12;5.50;;;2.97;;
34142;SDS011;20419;10.658;106.724;2022-09-25T13:58:29;4.53;;;2.70;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:00:58;4.10;;;2.25;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:06:02;3.25;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:08:30;3.92;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:10:59;4.72;;;2.60;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:13:31;3.42;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:15:59;4.47;;;2.58;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:20:58;4.65;;;2.50;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:23:26;4.10;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:28:25;3.63;;;2.42;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:36:09;4.38;;;2.38;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:41:29;3.63;;;1.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:44:02;3.80;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:46:34;4.20;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:51:47;3.85;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:54:18;3.70;;;2.20;;
34142;SDS011;20419;10.658;106.724;2022-09-25T14:56:47;4.25;;;2.35;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:02:02;4.55;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:04:31;3.70;;;1.83;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:07:02;3.92;;;1.95;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:12:34;4.28;;;2.08;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:14:58;4.20;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:17:26;4.17;;;2.13;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:19:53;3.78;;;2.00;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:22:24;4.55;;;2.17;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:24:55;3.95;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:27:22;3.88;;;1.90;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:29:51;4.20;;;2.22;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:32:22;4.57;;;2.33;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:35:03;3.50;;;2.10;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:37:30;3.95;;;1.92;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:40:20;3.67;;;2.08;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:42:47;3.05;;;1.77;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:45:57;4.87;;;2.43;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:48:38;3.60;;;2.28;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:51:01;3.92;;;2.30;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:53:30;3.60;;;1.80;;
34142;SDS011;20419;10.658;106.724;2022-09-25T15:58:42;4.45;;;2.22;;
