sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:01:56;49.65;38.41;66.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:04:08;44.75;38.21;61.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:06:22;46.69;38.45;64.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:08:35;57.64;38.18;74.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:10:50;55.54;38.15;75.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:13:01;43.40;37.92;57.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:15:12;46.16;38.13;60.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:17:23;64.10;38.78;83.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:19:35;60.79;39.57;83.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:22:05;51.64;38.15;70.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:24:16;65.24;38.15;83.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:26:31;42.95;37.62;54.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:28:43;46.92;37.56;65.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:30:55;61.32;37.61;78.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:33:06;47.63;37.22;69.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:35:17;43.38;37.55;60.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:37:29;50.37;37.17;76.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:39:43;52.69;37.11;80.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:41:54;47.22;37.36;69.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:47:07;58.60;37.88;76.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:49:24;43.33;37.50;57.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:51:42;55.73;37.40;75.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:53:59;47.12;37.82;65.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:56:13;42.88;37.49;54.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T00:58:28;60.45;38.68;78.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:00:41;64.05;38.65;83.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:02:55;44.74;38.08;65.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:05:16;44.25;37.58;65.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:07:30;51.20;37.65;65.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:09:44;42.79;37.48;52.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:11:56;59.10;38.60;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:14:08;41.70;37.27;49.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:16:57;57.10;37.22;78.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:22:49;50.40;38.27;76.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:30:18;48.38;37.40;73.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:33:01;41.07;36.83;50.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:35:46;44.29;37.06;61.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:38:30;55.41;36.84;81.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:41:12;43.43;36.40;61.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:43:38;43.66;37.16;65.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:45:57;48.24;38.42;69.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:48:12;43.89;37.40;67.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:50:38;65.03;37.97;88.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:52:56;48.03;37.88;73.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:55:33;50.48;38.49;68.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T01:58:01;42.29;37.44;48.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:00:19;43.87;37.29;64.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:02:40;41.63;36.78;48.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:05:09;43.81;36.94;51.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:07:30;42.67;37.51;51.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:09:51;42.24;37.43;53.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:12:26;41.84;36.71;54.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:14:47;42.62;37.09;50.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:17:05;59.69;37.75;80.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:19:18;41.97;36.97;53.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:24:28;43.02;37.11;61.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:26:43;51.88;37.79;74.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:31:12;46.69;38.34;70.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:33:27;62.44;37.22;79.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:35:39;42.44;37.00;57.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:37:52;46.92;36.85;67.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:40:04;63.38;37.13;81.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:45:08;50.07;39.86;64.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:47:34;59.45;46.84;79.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:55:01;42.19;36.31;57.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T02:57:50;41.30;36.06;60.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:00:06;45.93;36.75;66.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:02:19;49.74;37.26;72.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:04:34;45.57;37.46;62.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:06:47;42.09;35.82;54.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:09:00;46.78;36.66;57.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:11:18;48.12;36.27;63.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:13:31;40.62;36.33;49.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:15:50;42.53;37.15;51.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:18:03;51.89;36.94;71.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:20:14;55.31;36.48;70.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:22:25;49.92;36.74;66.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:24:36;42.41;35.75;61.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:26:48;54.95;36.50;76.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:28:59;41.64;36.45;49.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:31:12;61.56;37.26;79.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:33:23;45.92;37.04;62.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:35:36;49.11;37.32;65.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:37:47;42.50;36.32;56.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:39:58;66.70;36.60;88.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:42:11;44.69;36.43;61.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:44:23;42.81;36.82;53.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:46:35;41.85;36.11;53.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:48:46;42.44;37.20;49.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:50:58;41.26;36.90;49.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:53:11;49.95;36.90;74.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:55:22;60.35;36.87;78.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:57:36;40.88;36.20;48.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T03:59:47;42.07;36.92;53.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:01:58;42.32;36.54;57.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:04:09;43.67;37.28;58.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:06:25;41.37;37.39;49.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:08:36;51.91;39.35;66.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:10:48;42.20;37.52;50.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:12:59;45.01;37.24;56.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:15:10;61.22;38.46;77.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:17:21;43.22;37.24;56.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:19:32;45.49;37.60;63.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:21:44;50.68;38.14;62.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:23:55;55.85;38.18;72.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:26:25;56.96;37.72;72.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:28:36;44.06;36.72;56.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:30:48;44.64;37.37;68.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:33:00;43.84;37.61;66.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:35:30;43.77;37.52;57.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:37:41;45.68;37.99;61.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:39:56;44.69;37.08;55.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:42:08;43.52;36.92;55.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:44:19;45.82;37.27;56.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:46:31;61.59;37.79;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:48:45;56.74;37.00;75.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:50:57;53.44;37.09;72.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:53:08;64.10;36.86;83.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:55:22;41.17;36.52;49.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:57:34;56.40;41.29;70.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T04:59:45;48.24;38.14;69.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:01:58;49.74;36.95;67.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:06:25;57.83;38.14;75.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:08:36;48.00;37.75;57.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:10:48;41.24;36.99;49.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:13:01;45.55;37.07;61.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:15:13;43.20;37.20;54.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:17:24;42.38;37.41;49.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:19:37;43.44;37.62;62.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:21:48;45.19;37.68;61.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:23:59;42.65;37.42;55.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:26:11;51.92;38.93;66.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:28:23;43.85;38.52;54.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:30:36;52.14;37.95;67.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:32:49;47.66;38.26;59.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:35:01;56.14;39.16;73.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:37:13;60.55;40.02;77.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:39:24;52.95;39.19;70.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:41:37;56.65;39.20;73.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:46:03;58.27;38.62;78.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:48:15;44.13;37.96;58.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:50:27;52.82;40.00;74.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:52:39;58.27;39.93;75.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:54:50;47.26;39.55;60.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:57:01;57.59;39.57;73.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T05:59:13;48.63;39.58;66.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:01:24;47.23;40.27;60.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:05:51;50.90;37.44;75.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:08:02;49.83;38.04;64.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:10:13;45.71;37.76;58.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:12:28;67.56;41.55;84.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:14:39;59.63;40.67;83.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:16:51;53.45;38.66;69.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:19:02;59.47;44.55;72.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:21:13;56.75;41.13;74.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:23:24;43.66;38.43;57.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:25:35;46.13;38.29;62.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:27:47;49.46;39.04;70.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:29:58;48.32;37.76;69.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:34:24;57.52;38.12;71.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:36:37;59.52;40.62;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:38:53;45.47;38.13;69.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:41:04;45.48;38.04;64.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:43:16;61.62;38.40;81.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:45:31;50.72;39.10;67.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:47:43;56.59;39.51;72.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:49:54;58.34;39.01;72.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:52:06;59.36;42.38;73.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:54:17;58.20;39.75;73.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:56:28;51.54;37.66;79.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T06:58:40;46.61;38.08;60.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:00:53;56.08;39.46;80.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:03:05;52.63;38.36;75.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:05:34;62.09;39.24;78.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:10:01;48.29;39.42;70.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:12:12;47.79;38.55;63.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:14:23;60.71;39.16;75.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:16:35;50.81;38.79;71.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:18:47;56.96;38.59;71.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:21:05;62.29;41.15;74.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:23:19;47.91;41.27;63.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:25:30;57.59;41.58;74.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:27:41;62.36;40.88;79.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:29:53;65.19;41.29;79.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:32:04;66.51;42.24;81.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:34:16;61.31;37.37;79.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:36:27;59.07;42.40;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:38:39;49.34;38.75;66.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:43:06;63.97;41.79;77.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:45:17;64.63;42.12;76.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:47:29;58.94;38.75;78.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:49:40;62.20;38.80;75.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:51:51;61.48;38.88;79.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:54:03;63.66;47.29;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:56:14;64.61;42.32;80.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T07:58:27;63.11;42.09;77.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:00:39;56.55;43.09;78.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:02:58;60.82;37.37;73.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:05:09;56.38;37.37;75.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:07:21;62.76;42.45;77.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:09:32;59.55;37.64;79.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:11:43;67.20;38.34;86.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:13:55;53.24;39.05;74.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:16:11;64.47;41.60;88.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:18:23;59.35;39.51;76.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:20:34;53.54;40.01;67.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:22:52;62.60;41.35;77.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:25:05;66.78;41.63;94.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:27:16;60.28;39.39;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:31:43;54.88;37.21;73.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:33:54;59.13;39.64;77.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:36:06;62.08;36.58;83.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:38:17;57.78;42.86;77.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:40:31;62.14;43.84;84.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:42:47;64.29;43.39;78.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:45:06;62.63;43.98;84.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:47:40;58.79;41.98;73.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:50:23;62.87;39.98;77.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:52:38;59.69;43.28;73.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:54:51;64.08;40.99;79.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T08:59:39;62.00;40.42;76.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:01:59;65.44;39.50;85.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:04:30;61.43;40.39;81.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:06:50;64.52;45.20;78.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:09:15;66.60;43.41;91.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:12:11;65.33;41.75;81.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:14:28;64.82;41.93;79.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:17:13;59.20;38.23;77.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:19:28;59.55;44.34;76.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:22:11;59.06;39.85;77.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:32:44;62.89;40.11;77.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:35:16;55.00;39.39;80.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:37:52;64.59;40.93;80.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:41:02;66.04;44.73;81.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:43:54;63.76;44.06;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:46:21;64.66;43.81;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:51:18;65.63;47.10;81.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:53:41;60.79;44.70;73.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:56:11;61.56;44.51;76.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T09:58:53;62.63;46.82;77.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:01:06;66.21;42.78;80.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:03:24;64.46;42.29;85.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:05:46;64.51;43.29;86.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:07:58;67.90;51.07;82.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:10:15;65.55;45.44;79.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:12:36;63.07;43.40;77.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:17:06;63.40;39.81;77.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:19:24;59.77;41.88;76.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:22:02;63.34;46.07;79.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:24:58;66.63;44.66;82.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:27:25;63.03;47.21;76.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:29:37;67.10;48.14;84.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:31:58;59.75;48.45;81.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:36:49;62.53;42.02;80.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:39:23;64.03;43.72;79.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:41:43;62.09;42.56;78.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:44:00;61.89;43.05;78.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:46:15;66.70;43.32;84.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:49:14;66.61;44.86;81.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:52:07;66.39;44.79;80.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:54:19;64.94;47.34;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:56:32;63.86;45.72;84.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T10:59:00;65.14;46.09;77.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:01:13;67.81;48.95;84.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:03:37;61.64;46.83;75.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:05:56;61.46;46.14;77.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:08:13;66.56;50.36;80.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:10:34;65.21;47.64;81.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:12:47;63.35;47.20;75.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:15:03;61.10;47.78;73.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:17:31;68.98;47.74;92.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:19:43;62.77;42.76;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:22:10;63.01;40.14;75.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:29:57;64.17;41.26;76.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:32:24;67.12;50.87;82.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:35:03;63.31;41.88;79.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:39:48;63.23;41.59;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-25T11:42:37;65.41;49.59;81.79;;
