sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-25T00:00:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:03:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:05:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:08:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:10:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:13:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:16:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:18:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:21:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:23:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:26:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:28:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:31:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:34:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:36:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:39:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:41:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:44:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:47:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:49:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:52:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:54:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:57:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T00:59:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:02:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:05:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:07:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:10:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:12:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:15:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:18:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:20:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:23:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:25:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:28:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:30:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:33:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:36:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:38:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:41:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:43:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:46:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:49:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:51:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:54:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:56:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T01:59:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:01:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:04:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:07:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:09:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:12:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:14:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:17:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:20:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:22:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:25:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:27:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:30:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:32:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:35:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:38:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:40:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:43:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:45:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:48:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:51:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:53:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:56:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T02:58:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:01:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:03:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:06:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:09:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:11:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:14:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:16:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:19:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:22:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:24:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:27:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:29:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:32:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:34:56;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T03:37:31;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T03:40:07;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T03:42:41;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T03:45:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:47:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:50:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:53:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:55:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T03:58:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:00:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:03:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:05:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:08:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:11:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:13:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:16:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:18:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:21:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:24:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:26:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:29:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:31:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:34:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:36:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:39:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:42:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:44:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:47:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:49:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:52:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:55:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T04:57:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:00:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:02:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:05:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:07:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:10:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:13:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:15:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:18:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:20:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:23:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:26:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:28:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:31:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:33:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:36:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:38:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:41:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:44:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:46:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:49:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:51:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:54:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:57:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T05:59:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:02:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:04:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:07:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:09:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:12:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:15:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:17:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:20:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:22:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:25:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:28:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:30:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:33:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:35:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:38:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:40:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:43:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:46:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:48:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:51:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:53:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:56:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T06:59:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:01:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:04:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:06:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:09:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:11:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:14:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:17:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:19:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:22:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:24:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:27:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:30:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:32:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:35:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:37:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:40:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:42:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:45:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:48:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:50:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:53:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:55:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T07:58:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:01:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:03:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:06:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:08:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:11:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:13:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:16:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:19:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:21:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:24:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:26:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:29:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:32:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:34:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:37:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:39:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:42:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:44:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:47:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:50:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:52:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:55:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T08:57:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:00:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:03:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:05:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:08:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:10:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:13:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:15:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:18:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:21:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:23:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:24:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:26:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:28:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:31:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:34:08;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T09:34:24;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T09:36:40;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T09:39:13;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T09:41:50;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T09:44:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:46:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:49:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:52:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:54:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:57:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T09:59:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:02:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:05:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:07:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:10:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:12:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:15:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:17:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:20:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:23:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:25:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:28:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:30:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:33:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:36:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:38:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:41:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:43:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:46:25;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T10:49:05;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T10:49:16;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T10:51:33;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T10:54:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:56:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T10:59:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:01:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:04:29;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:07:03;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:09:41;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:12:14;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:14:52;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:17:29;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:20:21;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:22:33;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:25:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:27:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:30:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:32:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:35:33;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:38:06;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:40:41;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:43:14;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:45:50;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:48:25;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:51:01;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:53:35;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T11:56:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T11:58:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:01:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:03:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:06:34;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T12:09:07;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T12:11:39;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T12:14:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:16:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:19:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:22:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:24:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:27:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:29:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:32:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:35:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:37:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:40:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:40:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:42:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:45:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:47:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:48:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:50:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:53:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T12:55:35;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T12:58:11;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T13:00:44;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T13:03:20;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T13:05:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:06:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:08:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:11:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:13:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:16:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:19:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:19:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:21:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:23:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:26:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:29:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:31:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:34:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:36:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:39:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:42:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:45:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:47:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:49:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:52:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:55:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T13:58:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:00:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:00:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:02:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:05:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:07:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:10:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:13:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:15:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:18:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:20:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:23:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:25:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:28:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:31:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:33:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:36:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:39:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:41:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:44:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:44:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:46:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:49:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:51:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:54:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:56:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T14:59:35;1.0;0.0
