sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-09-25T00:01:37;3.00;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:04:03;3.35;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:06:29;2.80;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:08:57;2.60;;;2.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:11:29;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:13:57;2.72;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:16:27;3.40;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:18:55;2.90;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:21:40;3.45;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:24:07;2.97;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:26:36;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:29:05;3.25;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:31:32;3.03;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:33:59;2.85;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:36:28;3.92;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:38:54;3.47;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:41:21;2.58;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:43:51;2.97;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:46:33;2.63;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:54:12;3.17;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:56:43;3.28;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T00:59:13;2.60;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:01:43;3.08;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:04:09;2.72;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:06:37;3.47;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:09:03;2.53;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:11:29;3.10;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:13:56;3.10;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:16:35;2.75;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:22:17;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:25:10;2.83;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:30:37;3.25;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:33:09;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:36:14;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:39:08;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:44:28;2.78;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:47:16;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:49:57;2.75;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:52:27;2.95;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:55:06;2.67;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T01:58:01;2.70;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:00:38;3.03;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:03:16;2.72;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:05:55;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:08:38;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:11:13;2.78;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:13:49;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:16:36;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:19:07;3.15;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:24:40;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:27:11;2.45;;;2.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:29:37;2.78;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:32:10;2.55;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:34:37;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:37:10;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:39:42;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:42:18;3.00;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:51:14;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:54:07;3.38;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:56:52;2.78;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T02:59:39;3.72;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:02:10;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:04:37;6.05;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:07:04;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:09:32;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:12:00;3.25;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:14:29;2.90;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:16:56;2.92;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:19:26;2.88;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:21:53;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:24:19;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:26:45;3.70;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:29:11;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:31:38;2.78;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:34:09;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:36:37;2.95;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:39:03;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:41:32;2.92;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:43:59;3.63;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:46:27;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:48:56;3.53;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:51:24;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:53:53;2.83;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:56:20;3.22;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T03:58:49;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:01:25;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:03:52;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:06:19;3.60;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:08:48;4.03;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:11:14;2.58;;;2.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:13:42;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:16:09;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:18:36;2.97;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:21:03;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:23:32;3.53;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:25:58;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:28:24;3.80;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:30:50;3.42;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:33:16;3.42;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:38:28;3.25;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:40:57;3.75;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:43:29;3.63;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:45:59;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:50:56;3.28;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:53:23;2.92;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:55:54;3.08;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T04:58:29;3.75;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:00:55;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:03:28;3.47;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:05:54;3.03;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:08:20;2.95;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:10:47;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:13:12;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:15:38;2.92;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:18:05;3.70;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:20:35;2.90;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:23:01;3.28;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:25:28;2.88;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:27:56;2.75;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:30:24;3.20;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:32:51;2.78;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:35:18;2.72;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:37:46;2.72;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:40:12;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:42:42;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:45:12;3.05;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:47:39;3.05;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:50:07;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:52:35;3.03;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:55:02;2.83;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:57:30;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T05:59:58;2.85;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:02:24;3.03;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:04:50;3.22;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:07:15;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:09:41;2.85;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:12:07;2.83;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:14:33;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:17:01;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:19:27;2.80;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:21:54;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:24:21;2.72;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:26:48;3.42;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:29:14;3.05;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:31:40;2.97;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:34:07;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:36:33;2.85;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:38:59;2.95;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:41:25;2.85;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:43:50;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:46:17;2.67;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:48:53;2.72;;;2.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:51:21;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:53:52;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:56:18;3.15;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T06:58:44;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:01:10;3.85;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:03:37;3.60;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:06:30;3.08;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:08:57;3.30;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:11:24;3.47;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:13:52;4.00;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:16:22;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:18:54;4.03;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:21:23;3.47;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:23:51;3.35;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:26:21;3.00;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:29:00;3.13;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:31:29;3.58;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:33:57;3.88;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:36:26;3.60;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:38:53;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:41:19;3.78;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:43:50;3.30;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:46:17;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:48:42;3.55;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:51:09;3.10;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:53:36;3.85;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:56:03;4.50;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T07:58:28;4.05;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:00:58;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:03:25;4.25;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:05:59;4.05;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:08:32;3.88;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:10:59;3.22;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:13:31;3.30;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:15:57;3.60;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:18:26;3.83;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:20:51;3.50;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:23:17;3.58;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:25:46;4.07;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:28:16;5.00;;;3.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:30:42;4.18;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:33:11;3.75;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:35:40;3.45;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:38:07;3.85;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:40:45;4.25;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:43:25;4.35;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:45:51;3.38;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:51:26;4.40;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:54:05;4.18;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T08:56:42;4.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:01:51;3.85;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:07:08;4.80;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:09:41;4.40;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:12:16;4.22;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:17:15;4.15;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:19:50;4.35;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:22:24;4.38;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:25:24;4.65;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:28:48;3.80;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:37:19;4.90;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:40:16;5.57;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:54:35;6.13;;;3.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:57:14;5.50;;;4.03;;
68479;SDS011;55469;48.934;12.050;2022-09-25T09:59:54;6.13;;;3.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:02:42;6.25;;;4.28;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:05:38;5.57;;;4.15;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:08:08;6.55;;;3.97;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:10:37;5.65;;;4.07;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:13:27;5.22;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:16:00;5.50;;;4.03;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:18:45;4.40;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:21:19;6.20;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:23:51;5.18;;;3.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:26:29;4.75;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:29:02;5.07;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:32:01;5.80;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:34:28;5.75;;;3.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:36:55;4.68;;;3.53;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:39:32;4.07;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:42:01;4.65;;;3.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:44:36;4.93;;;3.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:50:10;3.92;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:52:45;4.20;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:55:24;4.55;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T10:58:03;5.10;;;3.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:05:54;5.00;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:08:24;5.35;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:10:55;4.30;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:13:24;4.47;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:18:50;3.75;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:21:32;4.45;;;3.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:27:25;4.47;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:30:50;4.10;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:36:30;5.13;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:39:07;3.90;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:42:06;5.13;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:44:47;4.72;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T11:50:19;3.88;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:01:35;5.32;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:04:19;5.10;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:10:22;4.38;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:13:21;5.15;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:24:32;4.45;;;3.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:30:33;4.88;;;3.83;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:33:34;5.38;;;4.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:42:18;4.78;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:48:01;5.05;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:51:12;4.72;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:54:04;4.65;;;4.03;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:56:45;6.03;;;3.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T12:59:33;4.70;;;3.75;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:05:08;6.20;;;4.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:07:49;4.90;;;4.03;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:10:35;5.45;;;4.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:13:26;4.85;;;4.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:15:56;6.28;;;4.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:18:25;5.93;;;4.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:20:56;6.28;;;4.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:23:45;6.22;;;4.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:26:15;6.68;;;4.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:28:57;5.75;;;4.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:31:32;6.32;;;4.47;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:34:04;8.25;;;5.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:36:55;7.88;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:39:32;6.82;;;5.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:42:25;8.70;;;5.35;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:50:40;6.60;;;5.05;;
68479;SDS011;55469;48.934;12.050;2022-09-25T13:58:24;7.35;;;5.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:00:53;7.22;;;5.18;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:03:38;7.18;;;5.13;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:06:24;7.38;;;5.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:08:56;6.85;;;5.13;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:11:30;8.13;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:14:00;9.30;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:16:31;7.13;;;5.38;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:19:02;9.07;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:21:29;8.68;;;5.45;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:24:11;9.13;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:26:55;6.80;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:29:25;6.93;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:37:34;8.70;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:45:58;8.35;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:48:35;7.53;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:51:36;8.77;;;6.57;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:54:07;7.95;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:56:39;9.02;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-09-25T14:59:10;7.53;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:01:50;9.25;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:04:26;8.70;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:09:39;8.32;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:12:19;7.53;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:15:13;8.60;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:17:45;8.05;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:20:16;8.15;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:22:51;7.38;;;5.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:25:36;6.95;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:28:11;8.02;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:30:41;7.32;;;5.70;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:33:21;8.38;;;6.25;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:35:54;8.30;;;5.88;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:40:59;7.95;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:43:26;8.20;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:45:57;8.30;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:48:51;7.10;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-09-25T15:51:23;6.78;;;5.72;;
