sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:01:57;6.80;;;2.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:04:22;16.80;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:06:48;7.30;;;2.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:09:13;9.80;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:11:44;9.70;;;2.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:14:10;8.70;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:16:36;9.60;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:19:01;7.30;;;3.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:21:46;12.40;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:24:17;6.80;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:26:43;8.00;;;1.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:29:12;8.80;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:31:41;6.50;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:34:06;5.80;;;2.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:36:33;13.10;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:38:59;9.50;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:41:26;7.50;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:43:56;6.70;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:46:25;7.60;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:48:57;10.00;;;2.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:51:31;14.80;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:54:05;11.00;;;3.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:56:38;6.70;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T00:59:08;3.60;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:01:42;6.80;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:04:08;9.60;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:06:37;8.10;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:09:03;6.90;;;2.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:11:29;6.20;;;2.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:13:56;7.60;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:16:37;6.90;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:22:26;11.80;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:25:23;4.10;;;2.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:30:51;7.40;;;2.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:33:34;6.60;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:36:14;7.50;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:39:37;7.00;;;2.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:41:53;11.60;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:44:30;9.20;;;2.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:47:19;8.50;;;2.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:49:53;9.60;;;2.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:52:46;8.80;;;3.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:55:16;10.70;;;3.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T01:57:48;7.70;;;2.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:00:21;13.40;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:02:52;6.00;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:05:24;7.90;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:07:59;6.10;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:11:02;6.90;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:13:22;8.90;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:15:54;13.10;;;4.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:18:22;7.60;;;2.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:23:46;7.20;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:26:29;8.10;;;3.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:28:56;9.70;;;3.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:31:28;14.10;;;4.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:33:59;11.50;;;4.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:36:25;9.40;;;3.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:38:52;7.60;;;4.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:50:03;13.60;;;4.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:52:35;11.60;;;4.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T02:57:57;8.70;;;4.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:00:28;10.60;;;4.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:02:57;8.80;;;4.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:05:24;10.70;;;5.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:07:50;10.60;;;4.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:10:36;8.90;;;4.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:15:41;14.00;;;5.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:18:11;13.10;;;5.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:20:39;9.80;;;4.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:23:05;9.10;;;4.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:25:31;13.90;;;5.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:27:57;11.60;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:30:23;13.30;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:32:48;13.80;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:35:14;11.50;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:37:39;10.00;;;5.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:40:05;15.00;;;6.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:42:31;13.40;;;5.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:44:56;14.10;;;5.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:47:22;11.90;;;5.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:49:47;13.30;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:52:13;10.70;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:54:39;12.60;;;6.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:57:05;15.10;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T03:59:30;14.40;;;6.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:01:56;11.80;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:04:22;13.50;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:06:47;19.30;;;6.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:09:13;15.40;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:11:38;21.70;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:14:04;11.40;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:16:30;13.20;;;6.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:18:56;11.90;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:21:22;11.60;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:23:48;15.70;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:26:33;17.10;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:28:59;18.40;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:31:28;16.80;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:33:54;17.50;;;7.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:36:20;17.40;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:38:46;10.90;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:41:12;12.00;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:43:40;10.60;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:46:07;12.40;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:48:35;12.30;;;6.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:51:01;16.40;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:53:28;17.10;;;6.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:56:02;11.50;;;6.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T04:58:29;12.20;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:00:55;11.30;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:03:20;12.70;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:05:45;11.00;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:08:11;16.30;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:10:36;13.10;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:13:04;11.00;;;6.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:15:30;14.30;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:18:04;14.90;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:20:35;9.00;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:23:01;14.20;;;6.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:25:28;11.30;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:27:58;14.90;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:30:25;9.80;;;5.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:32:52;20.10;;;6.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:35:20;13.20;;;6.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:37:46;10.50;;;6.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:40:12;19.40;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:42:42;17.60;;;6.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:45:11;16.10;;;6.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:47:44;10.40;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:50:11;15.00;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:52:38;15.30;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:55:04;13.60;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T05:57:34;12.70;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:00:04;13.50;;;7.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:02:32;12.10;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:04:58;11.50;;;6.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:07:23;15.20;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:09:49;13.50;;;6.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:12:14;11.80;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:14:40;11.30;;;5.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:17:06;8.40;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:19:32;10.60;;;6.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:21:59;13.70;;;5.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:24:24;11.20;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:26:50;9.90;;;5.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:29:15;11.50;;;5.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:31:41;12.20;;;5.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:34:09;13.20;;;4.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:36:37;18.80;;;5.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:39:03;11.10;;;5.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:41:29;10.90;;;4.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:43:54;12.90;;;5.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:46:20;8.90;;;4.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:48:52;9.30;;;3.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:51:20;8.20;;;3.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:53:46;7.90;;;4.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:56:12;11.60;;;4.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T06:58:37;9.20;;;3.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:01:03;13.40;;;4.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:03:31;10.00;;;3.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:06:16;8.60;;;3.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:08:45;11.70;;;3.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:11:22;8.40;;;3.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:13:49;11.30;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:16:17;10.00;;;3.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:18:44;12.90;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:23:40;11.50;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:26:11;9.40;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:28:39;12.50;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:31:15;9.60;;;3.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:33:46;8.90;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:36:12;9.00;;;3.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:38:39;11.40;;;3.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:41:06;11.90;;;3.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:43:34;6.60;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:46:02;7.10;;;3.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:48:28;7.20;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:50:58;10.80;;;2.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:53:24;12.70;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:55:50;11.70;;;3.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T07:58:15;10.10;;;3.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:00:43;7.00;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:03:09;16.20;;;3.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:05:35;10.10;;;2.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:08:01;7.20;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:10:28;12.40;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:12:53;9.20;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:15:19;7.00;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:17:44;5.80;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:20:10;7.10;;;2.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:22:35;6.10;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:25:01;5.00;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:27:27;5.70;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:29:56;9.40;;;2.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:32:22;7.80;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:34:48;10.60;;;3.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:37:14;8.70;;;2.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:39:41;10.80;;;3.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:42:15;11.30;;;2.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:44:46;7.50;;;2.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:47:35;8.30;;;2.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:50:21;5.60;;;2.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:52:50;5.10;;;2.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:55:22;7.10;;;2.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T08:58:12;8.10;;;2.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:00:53;6.40;;;2.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:03:23;9.40;;;2.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:05:55;5.90;;;1.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:08:27;3.90;;;1.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:11:38;2.20;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:16:27;5.60;;;1.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:19:03;5.90;;;1.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:21:35;11.30;;;1.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:42:55;3.40;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:45:43;6.10;;;1.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:51:20;8.90;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:53:56;3.90;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:56:31;5.70;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T09:59:00;3.70;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:01:30;5.80;;;1.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:04:09;4.40;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:06:39;4.20;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:09:10;6.20;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:11:39;4.20;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:14:08;2.10;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:16:39;9.80;;;1.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:19:19;2.70;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:21:56;5.10;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:27:30;12.10;;;1.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:32:40;4.10;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:35:15;7.10;;;1.30;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:37:43;4.70;;;1.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:40:31;3.60;;;1.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:45:42;6.10;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:48:29;5.80;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:51:16;8.80;;;1.20;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:53:43;3.90;;;1.10;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:56:12;2.20;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T10:59:07;2.80;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:01:52;1.70;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:04:24;2.50;;;1.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:07:00;4.00;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:09:29;2.50;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:12:05;2.60;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:15:00;2.00;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:17:31;1.40;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:22:44;1.00;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:25:34;1.90;;;0.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:28:12;2.40;;;0.40;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:30:47;0.70;;;0.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:36:26;1.50;;;0.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:39:01;1.40;;;0.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:41:50;3.50;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:46:59;1.20;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:49:31;1.40;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:54:36;3.60;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T11:57:09;1.80;;;1.00;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:25:21;4.00;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:31:12;1.90;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:33:34;1.50;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:38:48;2.70;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:41:26;2.00;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:44:02;2.50;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:49:26;0.70;;;0.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:52:19;2.10;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T12:57:40;2.00;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:00:25;1.10;;;0.50;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:05:42;0.80;;;0.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:08:37;2.20;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:11:18;4.80;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:13:50;3.30;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:16:19;1.40;;;0.60;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:18:46;2.40;;;0.90;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:21:33;2.10;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:24:02;4.80;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:26:33;2.40;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:29:20;1.10;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:31:48;1.60;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:34:16;1.30;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:39:22;5.20;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:42:24;3.00;;;0.80;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T13:58:15;2.20;;;0.70;;
62943;SDS011;54848;52.15190000;-0.96780000;2022-09-25T14:05:59;3.70;;;0.90;;
