sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-25T00:01:25;10.38;10.38;10.38;9.82;78.41;78.39;78.37;77.99;66.00;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T00:03:53;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.03;65.18;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T00:06:22;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.28;66.24;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:08:52;10.34;10.34;10.34;9.78;78.10;78.09;78.06;77.68;65.74;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:11:23;10.30;10.30;10.30;9.74;77.76;77.75;77.72;77.34;65.45;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:13:53;10.77;10.77;10.77;10.19;81.34;81.33;81.30;80.90;68.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:16:24;10.63;10.63;10.63;10.05;80.24;80.22;80.20;79.81;67.54;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:18:57;10.89;10.89;10.89;10.29;82.21;82.19;82.16;81.76;69.19;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:21:44;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.52;69.83;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T00:24:18;10.78;10.78;10.78;10.19;81.41;81.39;81.36;80.97;68.52;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:26:46;10.39;10.39;10.39;9.82;78.45;78.43;78.41;78.02;66.03;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T00:29:15;9.83;9.83;9.83;9.29;74.21;74.20;74.17;73.81;62.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:31:47;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.42;62.98;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:34:15;9.78;9.78;9.78;9.25;73.84;73.83;73.80;73.44;62.15;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:36:43;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.11;66.95;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T00:39:11;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.10;62.70;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T00:41:40;9.95;9.95;9.95;9.41;75.14;75.13;75.10;74.74;63.25;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:47:27;9.50;9.50;9.50;8.98;71.70;71.69;71.66;71.31;60.35;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T00:50:12;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.74;59.87;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T00:52:52;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.28;61.17;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T00:55:29;9.71;9.71;9.71;9.18;73.29;73.28;73.26;72.90;61.69;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T00:58:00;10.20;10.20;10.20;9.64;76.99;76.97;76.95;76.57;64.80;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:00:32;10.62;10.62;10.62;10.04;80.18;80.16;80.14;79.75;67.48;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T01:03:03;10.59;10.59;10.59;10.02;79.97;79.96;79.93;79.54;67.31;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T01:05:35;10.26;10.26;10.26;9.70;77.48;77.47;77.44;77.07;65.22;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T01:08:08;10.17;10.17;10.17;9.62;76.78;76.77;76.74;76.37;64.63;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:10:43;9.92;9.92;9.92;9.39;74.94;74.93;74.90;74.54;63.08;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:13:11;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.60;64.82;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:15:44;10.51;10.51;10.51;9.94;79.35;79.33;79.31;78.92;66.79;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:21:31;10.94;10.94;10.94;10.35;82.62;82.61;82.58;82.18;69.54;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:24:17;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.19;67.86;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:27:30;10.64;10.64;10.64;10.06;80.33;80.31;80.29;79.89;67.61;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:30:14;10.64;10.64;10.64;10.06;80.34;80.32;80.29;79.90;67.62;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:32:50;10.35;10.35;10.35;9.79;78.18;78.16;78.14;77.76;65.80;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:35:35;10.87;10.87;10.87;10.28;82.06;82.05;82.02;81.62;69.07;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T01:38:20;10.78;10.78;10.78;10.19;81.37;81.36;81.33;80.93;68.49;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T01:41:00;10.87;10.87;10.87;10.28;82.08;82.06;82.04;81.64;69.08;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T01:43:37;10.06;10.06;10.06;9.51;75.94;75.92;75.90;75.53;63.92;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T01:46:17;9.91;9.91;9.91;9.37;74.81;74.80;74.78;74.41;62.97;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:48:50;10.76;10.76;10.76;10.18;81.29;81.27;81.24;80.85;68.42;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T01:51:27;9.87;9.87;9.87;9.34;74.54;74.53;74.50;74.14;62.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:54:06;9.82;9.82;9.82;9.29;74.16;74.15;74.12;73.76;62.42;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T01:56:44;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.62;61.45;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T01:59:22;11.18;11.18;11.18;10.57;84.41;84.39;84.37;83.96;71.05;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T02:02:04;10.57;10.57;10.57;9.99;79.81;79.79;79.77;79.38;67.17;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T02:04:40;10.00;10.00;10.00;9.46;75.50;75.49;75.46;75.10;63.55;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T02:07:16;9.89;9.89;9.89;9.35;74.64;74.63;74.60;74.24;62.83;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T02:09:55;9.54;9.54;9.54;9.02;72.05;72.03;72.01;71.66;60.64;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T02:12:36;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.62;60.61;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T02:15:10;9.87;9.87;9.87;9.33;74.52;74.50;74.48;74.12;62.72;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T02:17:47;10.82;10.82;10.82;10.23;81.70;81.68;81.66;81.26;68.76;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T02:20:42;10.81;10.81;10.81;10.22;81.59;81.58;81.55;81.15;68.68;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T02:23:22;10.65;10.65;10.65;10.07;80.40;80.38;80.35;79.96;67.67;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T02:26:03;10.27;10.27;10.27;9.71;77.55;77.54;77.51;77.13;65.27;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T02:28:39;10.76;10.76;10.76;10.18;81.28;81.26;81.23;80.84;68.41;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T02:31:10;10.56;10.56;10.56;9.99;79.74;79.72;79.70;79.31;67.12;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T02:33:43;10.46;10.46;10.46;9.89;78.95;78.94;78.91;78.53;66.45;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T02:36:15;10.13;10.13;10.13;9.58;76.52;76.51;76.48;76.11;64.41;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T02:38:45;10.53;10.53;10.53;9.95;79.49;79.48;79.45;79.06;66.91;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T02:41:19;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.27;66.24;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T02:44:10;10.57;10.57;10.57;10.00;79.85;79.83;79.81;79.42;67.21;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T02:46:54;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.61;64.83;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T02:49:43;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.70;64.91;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T02:52:25;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.06;64.36;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T02:55:09;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.52;63.91;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T02:57:50;10.12;10.12;10.12;9.57;76.39;76.38;76.35;75.98;64.30;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T03:00:26;10.10;10.10;10.10;9.56;76.30;76.28;76.26;75.89;64.22;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:02:58;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.76;64.96;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T03:05:32;9.58;9.58;9.58;9.06;72.34;72.32;72.30;71.95;60.89;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:08:03;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.72;61.54;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:10:50;9.27;9.27;9.27;8.77;70.00;69.99;69.96;69.62;58.92;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T03:13:19;9.04;9.04;9.04;8.55;68.24;68.22;68.20;67.87;57.43;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T03:15:56;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.06;55.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T03:18:29;8.59;8.59;8.59;8.12;64.86;64.84;64.82;64.51;54.59;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:20:59;8.70;8.70;8.70;8.23;65.68;65.67;65.64;65.32;55.28;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:23:29;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.01;58.40;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:25:58;9.30;9.30;9.30;8.79;70.20;70.18;70.16;69.82;59.08;0.48
59283;SPS30;45056;47.602;9.886;2022-09-25T03:28:26;9.60;9.60;9.60;9.08;72.48;72.47;72.44;72.09;61.01;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:30:58;9.33;9.33;9.33;8.82;70.42;70.40;70.38;70.04;59.27;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T03:33:29;8.78;8.78;8.78;8.31;66.34;66.32;66.30;65.98;55.83;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T03:36:04;8.73;8.73;8.73;8.26;65.94;65.93;65.91;65.59;55.50;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:38:37;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.58;55.50;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T03:41:06;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.85;54.03;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T03:43:37;8.37;8.37;8.37;7.91;63.19;63.18;63.16;62.85;53.19;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T03:46:08;8.52;8.52;8.52;8.06;64.37;64.35;64.33;64.02;54.18;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T03:48:39;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.31;51.89;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T03:51:10;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.63;45.38;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T03:53:39;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.14;44.97;0.47
59283;SPS30;45056;47.602;9.886;2022-09-25T03:56:10;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.60;44.51;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T03:58:41;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.69;48.82;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:01:09;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.01;52.48;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T04:03:38;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.57;50.41;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:06:07;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.55;50.39;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T04:08:36;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.84;45.56;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T04:11:04;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.87;40.51;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:13:33;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.33;39.20;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:16:04;6.42;6.42;6.42;6.07;48.51;48.50;48.48;48.25;40.83;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T04:18:33;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.93;43.94;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:21:03;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.47;46.10;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:23:33;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.70;44.60;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:26:04;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.82;43.85;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:28:34;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.23;43.36;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:31:02;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.17;41.61;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:33:31;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.65;42.86;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:36:14;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.35;44.30;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T04:38:45;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.70;43.75;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T04:41:14;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.38;43.48;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:43:45;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.69;45.43;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T04:46:13;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.10;42.39;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:48:43;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.05;41.51;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T04:51:12;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.46;46.93;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T04:53:40;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.68;45.43;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:56:10;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.04;44.04;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T04:58:38;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.34;46.83;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T05:01:10;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.43;44.37;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:03:38;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.62;43.68;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:06:06;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.51;43.59;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:08:34;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.45;43.54;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:11:02;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.48;48.64;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T05:13:31;12.77;12.77;12.77;12.08;96.42;96.41;96.37;95.90;81.16;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T05:16:00;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.82;77.71;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T05:18:28;10.93;10.93;10.93;10.34;82.54;82.52;82.49;82.09;69.47;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T05:20:56;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.36;76.47;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T05:23:29;11.62;11.62;11.62;10.99;87.76;87.74;87.71;87.28;73.86;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T05:25:57;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.34;70.53;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T05:28:27;10.90;10.90;10.90;10.31;82.29;82.27;82.24;81.84;69.26;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:30:58;11.37;11.37;11.37;10.75;85.88;85.86;85.83;85.41;72.28;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:33:28;10.60;10.60;10.60;10.02;80.02;80.00;79.98;79.59;67.35;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T05:35:59;11.01;11.01;11.01;10.41;83.15;83.14;83.11;82.70;69.99;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T05:38:28;11.89;11.89;11.89;11.24;89.78;89.76;89.73;89.29;75.56;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T05:40:59;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.01;91.40;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T05:43:30;15.60;15.60;15.60;14.75;117.79;117.77;117.73;117.16;99.14;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T05:46:01;13.70;13.70;13.70;12.96;103.47;103.45;103.42;102.91;87.09;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T05:48:29;15.10;15.10;15.10;14.28;114.01;113.99;113.95;113.39;95.96;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T05:50:57;15.94;15.94;15.94;15.07;120.36;120.33;120.29;119.71;101.30;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T05:53:25;15.54;15.54;15.52;14.67;117.11;117.09;117.04;116.46;98.53;0.58
59283;SPS30;45056;47.602;9.886;2022-09-25T05:55:56;13.38;13.37;13.35;12.60;100.65;100.63;100.59;100.08;84.66;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T05:58:27;11.69;11.69;11.69;11.05;88.24;88.22;88.19;87.76;74.27;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T06:00:58;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.54;59.70;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:03:30;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.21;61.10;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:05:58;11.09;11.09;11.09;10.49;83.78;83.76;83.73;83.33;70.51;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T06:08:27;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.62;80.92;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T06:10:57;11.56;11.56;11.56;10.93;87.30;87.28;87.25;86.82;73.47;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T06:13:27;10.42;10.42;10.42;9.85;78.69;78.67;78.65;78.26;66.23;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:15:58;9.66;9.66;9.66;9.14;72.96;72.95;72.92;72.57;61.41;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:18:28;9.14;9.14;9.14;8.64;69.03;69.01;68.99;68.65;58.10;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T06:21:00;8.41;8.41;8.41;7.95;63.52;63.50;63.48;63.17;53.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:23:31;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.12;52.57;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T06:26:00;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.61;60.60;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T06:28:29;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.79;57.36;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T06:30:58;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.39;56.19;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T06:33:29;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.36;57.85;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T06:35:57;8.67;8.67;8.67;8.20;65.44;65.43;65.40;65.09;55.08;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T06:38:26;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.08;55.92;0.49
59283;SPS30;45056;47.602;9.886;2022-09-25T06:40:57;9.32;9.32;9.32;8.81;70.37;70.36;70.33;69.99;59.23;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T06:43:25;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.18;61.09;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:45:57;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.63;63.16;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T06:48:28;10.74;10.74;10.74;10.16;81.11;81.10;81.07;80.68;68.27;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T06:50:57;10.69;10.69;10.69;10.11;80.75;80.73;80.70;80.31;67.96;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T06:53:28;10.29;10.29;10.29;9.73;77.69;77.68;77.65;77.27;65.39;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T06:55:56;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.37;69.71;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T06:58:26;11.15;11.15;11.15;10.55;84.22;84.20;84.18;83.76;70.89;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:00:56;10.65;10.65;10.65;10.07;80.43;80.41;80.38;79.99;67.69;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:03:26;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.68;65.73;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T07:06:12;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.52;67.30;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T07:08:42;10.16;10.16;10.16;9.61;76.70;76.69;76.66;76.29;64.56;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:11:14;11.55;11.55;11.55;10.92;87.19;87.17;87.14;86.72;73.38;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:13:44;11.19;11.19;11.19;10.58;84.48;84.47;84.44;84.03;71.11;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T07:16:14;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.78;68.36;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T07:18:46;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.42;68.05;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T07:21:16;10.90;10.90;10.90;10.31;82.31;82.29;82.26;81.86;69.28;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:23:48;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.77;65.82;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:26:19;10.52;10.52;10.52;9.94;79.41;79.40;79.37;78.98;66.84;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:28:51;10.05;10.05;10.05;9.50;75.86;75.85;75.82;75.45;63.85;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:31:23;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.54;62.23;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:33:55;9.51;9.51;9.51;8.99;71.78;71.77;71.74;71.39;60.42;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:36:28;9.36;9.36;9.36;8.85;70.69;70.68;70.65;70.31;59.50;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:38:56;10.11;10.11;10.11;9.56;76.35;76.33;76.31;75.93;64.26;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:41:23;9.96;9.96;9.96;9.42;75.20;75.19;75.16;74.80;63.30;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T07:43:52;11.76;11.76;11.76;11.12;88.80;88.79;88.76;88.32;74.74;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T07:46:22;11.66;11.66;11.66;11.03;88.06;88.04;88.02;87.59;74.12;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:48:51;11.57;11.57;11.57;10.94;87.33;87.32;87.29;86.86;73.51;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T07:51:20;10.50;10.50;10.50;9.93;79.27;79.25;79.22;78.84;66.72;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:53:49;10.10;10.10;10.10;9.55;76.26;76.25;76.22;75.85;64.19;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:56:17;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.09;66.09;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T07:58:45;11.27;11.27;11.27;10.66;85.12;85.11;85.08;84.66;71.65;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:01:14;11.31;11.32;11.31;10.70;85.44;85.42;85.40;84.98;71.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T08:03:42;11.53;11.53;11.53;10.90;87.05;87.04;87.01;86.58;73.27;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:06:11;10.30;10.28;10.21;9.57;76.46;76.44;76.40;75.94;64.13;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T08:08:41;9.52;9.52;9.52;9.01;71.92;71.91;71.88;71.53;60.53;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:11:11;10.24;10.23;10.20;9.61;76.77;76.75;76.72;76.31;64.52;0.58
59283;SPS30;45056;47.602;9.886;2022-09-25T08:13:42;10.41;10.41;10.41;9.84;78.59;78.57;78.55;78.16;66.14;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T08:16:12;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.33;66.28;0.56
