sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:00:50;100528.75;;;25.11;55.18
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:03:19;100542.03;;;25.13;55.24
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:05:46;100521.75;;;25.17;54.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:08:14;100502.50;;;25.26;54.72
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:10:42;100501.25;;;25.29;54.90
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:13:08;100473.66;;;25.27;55.15
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:15:35;100472.84;;;25.33;55.28
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:18:00;100476.13;;;25.28;55.41
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:20:26;100469.25;;;25.19;56.18
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:22:52;100468.63;;;25.17;55.75
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:25:18;100477.28;;;25.13;56.18
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:27:45;100503.22;;;25.14;56.46
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:30:12;100521.03;;;25.08;56.72
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:32:38;100537.94;;;25.17;56.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:35:04;100529.16;;;25.15;57.21
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:37:33;100542.22;;;25.11;57.82
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:39:59;100531.94;;;25.21;57.56
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:42:25;100532.16;;;25.26;57.50
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:44:57;100548.81;;;25.36;57.62
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:49:55;100564.00;;;25.10;58.85
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:52:23;100585.53;;;25.03;59.60
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:54:55;100587.09;;;24.91;59.90
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:57:24;100591.63;;;24.90;60.52
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T00:59:56;100622.09;;;24.84;61.10
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:02:27;100633.63;;;24.57;62.49
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:04:55;100624.66;;;24.28;63.84
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:07:22;100630.16;;;24.27;64.37
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:09:48;100629.50;;;24.03;62.11
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:12:14;100651.59;;;23.99;61.69
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:14:41;100693.84;;;23.98;62.28
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:17:31;100714.63;;;23.75;64.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:20:13;100726.59;;;23.58;66.42
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:23:19;100716.09;;;23.25;68.21
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:26:04;100713.66;;;22.93;70.52
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:31:47;100741.72;;;22.90;72.88
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:34:39;100726.03;;;22.71;73.40
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:37:37;100712.06;;;22.75;71.89
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:40:13;100701.69;;;22.72;71.74
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:42:46;100688.75;;;22.45;70.61
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:45:28;100696.81;;;22.14;71.36
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:48:01;100722.47;;;22.16;70.82
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:50:49;100704.88;;;22.14;71.11
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:53:20;100700.50;;;22.13;72.00
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T01:55:51;100695.84;;;22.38;71.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:01:00;100649.22;;;22.53;70.91
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:03:46;100629.75;;;22.51;70.91
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:06:13;100624.66;;;22.65;70.57
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:08:46;100625.19;;;22.60;71.14
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:11:14;100615.75;;;22.64;70.10
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:13:50;100613.78;;;22.58;70.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:16:37;100616.13;;;22.61;70.68
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:19:03;100598.69;;;22.57;70.03
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:24:23;100603.53;;;22.62;70.10
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:26:51;100595.88;;;22.50;69.89
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:29:17;100599.56;;;22.49;70.08
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:31:54;100594.44;;;22.40;70.46
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:34:24;100587.94;;;22.57;70.21
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:36:50;100567.97;;;22.51;69.67
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:39:20;100566.94;;;22.61;69.77
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:44:44;100560.53;;;22.39;70.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:52:49;100582.22;;;22.06;73.47
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T02:58:35;100597.78;;;22.19;73.17
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:01:08;100601.16;;;22.13;73.30
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:03:36;100599.66;;;22.10;73.07
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:06:05;100589.63;;;21.96;73.35
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:08:33;100591.97;;;21.99;72.99
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:11:07;100598.66;;;22.11;72.38
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:13:35;100602.25;;;22.27;71.93
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:16:11;100606.97;;;22.24;71.22
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:18:39;100605.72;;;22.12;72.16
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:21:06;100599.22;;;21.90;72.69
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:23:32;100601.03;;;21.98;72.68
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:25:58;100591.66;;;21.94;72.35
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:28:24;100594.69;;;21.91;72.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:30:58;100587.53;;;21.83;72.86
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:33:24;100577.31;;;21.79;74.00
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:36:17;100573.59;;;21.88;73.69
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:38:45;100569.22;;;21.87;72.93
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:41:13;100579.34;;;22.08;72.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:43:41;100578.03;;;22.12;72.24
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:46:10;100565.44;;;22.12;72.06
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:48:37;100563.59;;;22.05;73.01
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:51:04;100566.47;;;22.03;73.82
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:53:31;100569.81;;;22.05;72.72
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:56:06;100566.97;;;22.30;71.86
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T03:58:33;100567.22;;;22.20;72.07
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:00:59;100561.75;;;22.13;72.47
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:03:27;100576.31;;;22.11;72.70
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:05:54;100577.53;;;22.00;73.71
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:08:21;100584.94;;;21.98;74.42
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:10:52;100590.28;;;21.98;74.04
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:13:23;100590.94;;;22.00;74.61
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:15:49;100586.41;;;22.09;74.36
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:18:15;100594.97;;;22.12;73.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:20:41;100583.25;;;21.97;73.48
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:23:06;100596.47;;;22.07;72.61
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:25:32;100597.47;;;22.14;72.55
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:27:58;100598.97;;;22.16;71.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:30:26;100596.31;;;22.08;71.37
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:32:53;100594.28;;;22.10;71.61
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:35:37;100597.31;;;22.07;71.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:38:03;100600.84;;;22.08;71.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:40:30;100598.00;;;22.01;72.40
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:42:57;100592.81;;;22.00;71.67
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:45:23;100590.66;;;21.95;71.19
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:47:54;100591.97;;;21.99;71.81
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:50:24;100592.16;;;21.98;71.04
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:52:50;100588.94;;;22.02;69.97
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:55:17;100572.16;;;22.00;70.62
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T04:57:43;100598.50;;;22.05;72.01
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:00:10;100594.03;;;21.89;73.51
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:02:36;100597.91;;;21.86;73.81
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:05:02;100597.25;;;21.84;72.85
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:07:27;100604.63;;;21.82;73.48
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:09:53;100606.56;;;21.57;73.88
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:12:19;100628.06;;;21.49;74.15
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:14:45;100613.78;;;21.57;74.59
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:17:10;100623.63;;;21.64;74.02
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:19:37;100626.66;;;21.70;73.95
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:22:03;100621.63;;;21.67;73.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:24:29;100627.34;;;21.72;74.19
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:26:59;100621.47;;;21.68;74.27
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:29:25;100616.28;;;21.58;74.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:31:50;100626.66;;;21.70;74.70
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:34:16;100618.53;;;21.86;73.45
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:36:42;100621.09;;;21.79;72.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:39:08;100623.97;;;21.70;73.29
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:41:35;100618.66;;;21.53;73.36
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:44:01;100627.00;;;21.58;73.57
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:46:35;100636.19;;;21.80;72.27
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:49:01;100648.09;;;21.78;71.70
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:51:27;100648.25;;;21.84;71.81
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:53:53;100644.06;;;21.82;70.94
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:56:19;100647.75;;;21.81;70.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T05:58:45;100650.44;;;21.81;70.60
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:01:12;100647.94;;;21.79;70.99
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:03:38;100649.28;;;21.75;71.83
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:06:04;100656.97;;;21.78;71.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:08:30;100642.25;;;21.66;72.39
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:10:57;100645.63;;;21.68;72.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:13:24;100646.44;;;21.77;72.56
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:15:50;100641.38;;;21.82;71.41
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:18:18;100640.00;;;21.86;71.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:20:45;100636.88;;;21.74;71.43
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:23:11;100629.84;;;21.73;72.26
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:25:37;100624.31;;;21.67;73.14
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:28:03;100637.72;;;21.75;73.75
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:30:30;100642.91;;;21.76;73.73
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:33:07;100621.97;;;21.72;73.80
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:35:35;100626.31;;;21.64;74.17
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:38:03;100624.66;;;21.63;74.34
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:40:30;100620.19;;;21.48;74.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:43:00;100632.59;;;21.49;74.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:45:28;100636.38;;;21.71;74.39
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:47:58;100625.41;;;21.88;73.80
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:50:25;100617.84;;;21.92;73.38
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:52:59;100607.97;;;21.84;73.82
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:55:26;100609.31;;;21.88;73.17
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T06:57:52;100603.19;;;21.63;73.16
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:00:18;100626.59;;;21.86;73.52
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:02:43;100627.25;;;21.88;72.95
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:05:28;100631.31;;;21.84;73.40
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:07:54;100635.16;;;21.81;73.75
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:10:21;100625.09;;;21.83;74.12
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:12:46;100630.44;;;21.91;74.11
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:15:13;100632.72;;;22.03;73.99
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:17:42;100626.16;;;22.13;74.36
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:20:08;100634.84;;;22.23;74.37
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:22:37;100635.19;;;22.43;73.06
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:25:04;100647.38;;;22.54;72.22
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:27:30;100654.28;;;22.56;72.13
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:29:55;100659.66;;;22.56;71.68
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:32:24;100665.41;;;22.45;71.41
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:34:49;100653.22;;;22.35;72.56
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:37:16;100651.84;;;22.39;72.32
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:39:43;100649.41;;;22.52;71.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:42:08;100649.47;;;22.44;71.29
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:47:00;100662.41;;;22.40;71.40
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:49:30;100662.91;;;22.44;72.02
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:51:59;100673.25;;;22.55;70.54
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:54:25;100671.22;;;22.57;70.24
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:56:51;100676.91;;;22.62;70.64
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T07:59:16;100676.94;;;22.54;71.84
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:04:07;100675.72;;;22.34;72.84
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:06:34;100680.13;;;22.27;73.63
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:09:00;100700.56;;;22.36;74.27
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:11:25;100711.72;;;22.47;74.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:13:53;100715.19;;;22.64;72.97
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:16:19;100717.94;;;22.79;73.31
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:18:47;100711.03;;;22.84;72.29
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:21:15;100722.63;;;22.85;71.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:23:42;100730.97;;;22.90;70.97
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:26:08;100750.09;;;22.95;70.76
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:28:34;100748.91;;;22.98;71.64
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:31:00;100745.31;;;22.82;71.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:33:29;100737.16;;;22.68;72.90
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:35:56;100737.16;;;22.68;73.62
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:38:23;100730.94;;;22.67;73.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:41:13;100723.25;;;22.64;74.01
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:46:45;100720.13;;;22.75;74.26
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:49:37;100732.25;;;22.71;73.68
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:52:07;100752.09;;;22.70;74.02
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:54:38;100766.41;;;22.63;74.23
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:57:15;100778.13;;;22.70;74.88
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T08:59:43;100774.22;;;22.80;74.94
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:02:17;100765.75;;;22.92;74.43
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:04:50;100759.50;;;22.99;73.47
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:07:38;100746.56;;;22.95;73.45
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:12:57;100760.28;;;23.08;72.94
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:15:41;100769.34;;;23.07;72.21
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:18:23;100760.63;;;23.05;72.71
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:20:57;100762.78;;;23.09;73.01
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:23:58;100754.41;;;23.27;73.07
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:26:48;100748.19;;;23.27;73.00
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:42:54;100763.91;;;23.61;68.91
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:45:47;100772.72;;;23.69;68.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:50:51;100763.25;;;23.73;68.58
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T09:56:12;100758.09;;;24.01;66.58
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:01:12;100757.16;;;24.24;66.99
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:03:38;100767.84;;;24.17;65.88
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:06:11;100757.94;;;24.32;64.56
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:08:39;100753.94;;;24.28;64.37
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:11:17;100747.59;;;24.21;63.57
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:13:44;100760.88;;;24.23;62.72
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:16:14;100751.13;;;24.22;60.54
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:21:21;100743.22;;;24.86;62.39
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:23:49;100737.22;;;25.05;59.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:29:04;100713.88;;;25.40;57.56
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:31:57;100697.16;;;25.58;56.48
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:34:23;100688.06;;;25.59;56.03
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:36:52;100677.56;;;25.71;55.68
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:39:35;100679.31;;;25.85;54.04
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:42:28;100677.59;;;26.12;53.31
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:44:55;100682.63;;;26.28;54.48
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:50:23;100701.75;;;26.26;52.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:52:52;100704.19;;;26.15;50.93
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:55:26;100709.81;;;26.20;51.27
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T10:58:23;100714.81;;;26.16;50.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:00:55;100715.19;;;26.07;51.33
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:03:47;100714.25;;;25.93;51.96
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:06:21;100714.69;;;25.96;52.44
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:09:12;100713.19;;;25.87;52.02
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:11:38;100714.38;;;25.78;51.36
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:14:14;100710.81;;;25.71;52.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:16:49;100703.47;;;25.65;53.03
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:19:37;100706.78;;;25.60;53.51
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:27:34;100733.84;;;25.67;51.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:33:10;100725.19;;;25.29;52.13
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:36:04;100731.38;;;25.23;53.16
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:38:46;100741.13;;;25.02;53.42
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:44:28;100739.28;;;25.03;53.97
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T11:49:29;100752.34;;;24.85;52.76
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:13:45;100695.72;;;25.27;50.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:16:20;100689.81;;;25.45;50.16
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:21:35;100700.91;;;25.57;50.13
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:32:43;100689.28;;;25.56;49.39
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:38:12;100674.47;;;25.74;49.53
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:51:53;100640.88;;;25.20;50.09
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T12:59:20;100633.91;;;25.32;49.92
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:04:36;100622.75;;;25.42;49.22
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:13:01;100611.19;;;25.55;49.77
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:15:34;100607.09;;;25.59;49.61
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:18:03;100602.13;;;25.62;49.10
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:23:08;100599.16;;;25.57;47.84
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:25:56;100601.69;;;25.59;49.24
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:28:54;100597.50;;;25.56;48.23
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:33:55;100587.41;;;25.30;48.60
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:36:31;100589.06;;;25.31;48.66
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:39:02;100590.09;;;25.30;48.12
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:41:53;100592.44;;;25.40;48.46
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T13:49:49;100590.00;;;25.52;46.98
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:03:04;100592.75;;;25.58;47.11
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:05:32;100587.34;;;25.58;48.15
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:08:11;100592.56;;;25.60;47.38
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:10:47;100588.56;;;25.56;46.60
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:13:17;100588.53;;;25.49;47.71
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:15:43;100598.03;;;25.39;48.08
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:18:38;100599.84;;;25.31;47.85
53788;BME280;39701;39.76540570;2.71454150;2022-09-25T14:21:05;100602.31;;;25.26;48.87
