sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-09-25T00:00:48;46.18;42.18;53.95;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:01:49;49.99;42.50;62.41;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:02:49;49.20;43.25;56.77;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:03:50;46.35;42.17;71.75;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:04:50;46.71;43.89;52.19;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:05:50;51.73;44.82;61.19;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:06:51;46.75;43.85;51.21;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:07:51;47.22;43.07;70.58;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:08:52;46.70;42.96;60.44;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:09:52;45.93;42.69;51.90;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:10:53;51.21;44.29;70.86;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:11:53;46.52;42.48;56.55;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:12:54;45.09;41.73;63.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:13:54;45.82;41.29;54.30;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:14:55;44.03;41.53;51.07;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:15:56;44.69;41.02;51.27;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:16:57;45.69;41.11;72.30;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:17:57;44.44;40.48;53.85;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:18:58;43.93;41.13;50.37;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:20:17;45.67;41.12;68.38;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:21:19;49.09;40.91;61.41;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:22:21;48.16;41.17;55.53;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:23:22;45.55;41.62;51.95;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:24:24;45.02;41.79;50.78;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:25:25;46.43;41.43;68.05;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:26:27;46.31;42.27;52.94;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:27:28;45.29;42.37;51.44;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:28:29;47.37;42.90;69.82;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:29:30;46.53;43.28;57.99;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:30:31;46.73;42.49;66.70;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:31:31;46.81;42.37;64.52;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:32:31;50.73;42.50;68.34;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:33:32;49.43;42.37;64.22;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:34:33;47.74;42.25;70.65;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:35:34;47.11;42.12;65.57;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:36:34;45.49;41.92;61.14;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:37:35;46.93;41.96;70.92;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:38:36;46.37;42.62;65.20;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:39:37;47.87;42.30;71.06;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:40:37;47.31;42.57;72.09;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:41:37;46.89;42.08;70.28;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:42:38;45.97;42.13;68.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:44:47;45.88;41.92;63.64;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:45:55;52.38;42.85;71.57;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:46:56;49.67;43.12;63.91;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:48:05;49.53;43.56;70.79;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:50:16;47.74;43.44;63.20;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:51:19;48.62;43.31;65.17;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:52:22;47.46;42.43;70.37;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:53:27;46.40;42.27;69.23;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:54:31;46.10;42.00;63.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:55:32;46.30;42.31;66.85;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:56:36;49.49;42.93;73.26;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:57:39;48.60;42.14;66.10;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:58:44;47.00;41.61;70.90;;
72978;Laerm;61167;55.884;37.524;2022-09-25T00:59:49;47.74;41.99;71.77;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:00:51;44.68;40.93;56.79;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:01:52;46.38;41.33;69.02;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:02:53;46.42;42.32;64.28;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:03:54;46.06;41.83;65.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:04:55;46.55;41.38;70.01;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:05:57;46.17;40.72;67.22;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:06:59;45.82;41.56;65.60;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:08:00;45.59;41.48;60.89;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:09:01;44.88;41.38;65.85;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:10:02;46.16;40.72;69.62;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:11:02;50.98;41.33;69.73;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:12:03;47.66;42.05;72.09;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:13:04;48.24;42.71;67.88;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:14:05;49.25;43.27;69.93;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:15:06;48.50;43.47;69.21;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:16:30;48.10;43.91;71.93;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:17:37;48.67;43.90;70.10;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:30:06;44.98;42.12;60.48;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:31:15;45.18;41.34;67.99;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:33:34;45.11;41.11;69.06;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:36:46;43.36;40.27;52.00;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:37:50;44.55;40.73;54.87;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:38:58;44.77;40.71;68.60;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:40:16;47.60;40.12;57.53;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:41:24;47.37;40.28;66.68;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:42:28;46.49;41.05;70.05;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:43:31;47.24;40.87;57.79;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:44:35;48.39;40.56;58.10;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:45:45;45.74;40.59;70.73;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:46:52;43.92;40.14;58.99;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:47:55;44.90;40.67;68.80;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:48:58;44.93;39.66;60.67;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:50:02;43.08;39.70;61.90;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:51:07;43.25;40.21;62.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:52:11;44.12;39.31;69.36;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:53:15;43.56;40.07;49.93;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:54:25;43.39;40.30;53.21;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:56:49;44.61;41.72;61.18;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:58:02;45.21;42.11;59.44;;
72978;Laerm;61167;55.884;37.524;2022-09-25T01:59:17;46.87;42.94;66.50;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:00:22;47.46;43.82;68.72;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:01:25;47.14;43.71;63.55;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:02:29;48.58;44.60;65.30;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:03:38;52.05;44.59;69.56;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:06:11;48.73;45.20;68.26;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:07:17;50.18;46.16;71.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:08:22;48.43;45.10;69.29;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:09:25;48.12;45.55;60.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:10:35;48.76;45.80;70.28;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:11:42;49.77;45.60;71.38;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:12:44;48.84;45.23;72.07;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:13:51;51.79;44.87;70.49;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:14:53;50.95;44.47;70.75;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:15:58;47.77;44.02;67.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:17:00;47.59;43.43;67.45;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:18:21;47.63;43.85;69.17;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:19:41;47.73;42.73;71.18;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:22:12;46.89;42.89;72.49;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:24:23;48.78;43.02;68.29;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:25:33;47.59;42.41;63.78;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:26:35;46.67;41.79;70.68;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:27:37;45.25;41.65;55.84;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:28:37;46.83;42.77;71.26;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:29:38;45.36;42.50;63.58;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:30:40;45.69;42.03;66.41;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:31:43;51.80;42.50;69.43;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:32:47;54.85;50.98;69.11;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:33:48;54.19;51.64;60.56;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:34:48;52.69;47.16;66.46;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:35:49;46.77;42.45;63.45;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:36:49;45.75;42.15;66.68;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:37:50;47.15;42.35;63.66;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:38:51;46.84;42.37;65.14;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:39:53;44.96;41.72;54.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:40:55;45.57;42.61;50.32;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:43:29;50.24;42.16;71.14;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:48:26;45.40;41.35;64.29;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:49:45;44.87;41.52;69.04;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:50:55;45.08;41.74;62.77;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:54:07;45.84;42.56;62.61;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:55:14;47.04;42.41;60.87;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:57:26;47.21;42.81;62.06;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:58:29;45.43;42.22;64.31;;
72978;Laerm;61167;55.884;37.524;2022-09-25T02:59:36;46.42;41.25;70.36;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:00:37;44.75;40.78;68.40;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:01:39;45.09;40.65;50.76;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:02:42;45.70;41.30;70.46;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:03:43;44.97;41.74;49.58;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:04:45;45.11;41.25;62.17;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:05:47;46.48;42.46;68.66;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:06:48;47.91;43.52;66.75;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:07:51;50.14;44.68;66.16;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:09:11;48.61;44.72;62.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:10:13;55.62;46.14;62.98;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:11:15;55.91;48.02;70.91;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:12:15;49.74;45.85;66.76;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:13:17;49.50;46.11;64.84;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:14:18;55.40;48.28;65.50;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:15:18;54.82;45.99;69.46;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:16:20;48.29;45.22;62.93;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:17:24;52.44;46.18;72.43;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:18:25;56.46;46.78;70.42;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:19:26;48.83;45.62;70.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:20:27;49.40;45.18;70.86;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:21:27;52.26;47.30;62.34;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:22:27;63.63;48.35;72.98;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:23:28;58.35;47.06;71.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:24:28;49.41;46.27;54.99;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:25:29;54.63;45.41;71.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:26:29;48.45;45.77;54.09;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:27:29;54.39;46.43;64.65;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:28:30;64.57;53.96;70.31;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:29:30;53.46;48.35;74.80;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:30:31;52.72;47.51;62.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:31:31;50.62;46.14;66.77;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:32:33;50.48;46.18;71.36;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:33:34;50.26;45.85;71.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:34:35;53.57;45.54;71.73;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:35:35;51.47;46.23;71.83;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:36:36;50.08;45.66;71.59;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:37:37;50.07;46.46;64.56;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:38:37;54.12;46.28;71.32;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:39:38;54.55;46.08;70.88;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:40:38;53.58;46.74;64.92;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:41:39;51.94;46.79;63.08;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:42:39;48.39;45.40;61.81;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:43:43;48.69;45.91;59.73;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:44:43;49.98;45.74;73.98;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:45:43;49.02;46.28;63.69;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:46:44;48.67;45.54;61.90;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:47:45;49.62;46.65;64.94;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:48:46;49.43;46.83;60.59;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:49:46;49.60;46.13;63.26;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:50:47;49.63;46.22;63.96;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:51:49;52.59;47.57;69.65;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:52:50;49.88;46.49;67.54;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:53:50;54.22;48.20;62.72;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:54:51;52.59;46.95;69.79;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:55:51;50.28;46.53;68.95;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:56:52;49.52;46.65;62.82;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:57:52;49.91;46.16;69.36;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:58:52;50.43;46.80;71.03;;
72978;Laerm;61167;55.884;37.524;2022-09-25T03:59:55;50.42;46.93;66.42;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:01:02;53.99;47.68;71.75;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:02:03;54.00;46.86;69.31;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:03:03;52.80;46.65;73.25;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:04:04;58.69;48.50;71.48;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:05:04;53.65;48.96;64.20;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:06:05;52.26;48.00;72.24;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:07:06;50.38;47.22;67.14;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:08:08;53.52;48.84;67.96;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:09:08;58.06;50.06;69.93;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:10:08;59.14;52.83;73.62;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:11:10;55.10;49.94;62.42;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:12:10;52.81;48.14;67.37;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:13:12;52.81;48.77;71.11;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:14:12;53.52;48.92;67.77;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:15:13;52.36;48.72;70.34;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:16:14;54.25;49.98;71.59;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:17:15;53.80;48.49;72.24;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:18:16;53.94;48.26;71.33;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:19:16;51.55;48.57;69.75;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:20:17;53.92;48.38;70.27;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:21:18;53.29;47.57;71.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:22:18;52.48;47.88;71.45;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:23:19;51.80;47.64;71.81;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:24:19;52.33;47.55;70.71;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:25:38;51.47;47.54;71.85;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:26:38;55.19;47.01;71.35;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:27:38;52.25;47.32;70.47;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:28:39;51.11;47.52;69.95;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:29:40;53.32;48.69;69.88;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:30:41;54.47;47.53;72.27;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:31:41;52.55;47.51;70.83;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:32:42;52.32;46.69;70.59;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:34:00;55.66;47.11;76.50;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:35:02;54.74;48.12;74.43;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:36:02;53.16;47.01;72.69;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:37:03;54.96;49.34;73.84;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:38:03;53.25;46.96;73.39;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:39:03;53.91;47.51;74.70;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:40:04;51.61;47.14;72.63;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:41:05;53.81;48.67;72.92;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:42:07;53.13;47.34;73.81;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:43:07;52.82;47.77;72.07;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:44:07;54.04;47.36;73.96;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:45:08;50.70;47.86;64.42;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:46:10;53.75;48.08;72.26;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:47:11;53.21;47.47;74.35;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:48:12;54.86;48.59;75.53;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:49:12;54.04;48.05;73.45;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:50:12;54.03;48.64;73.97;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:51:13;54.20;48.28;73.74;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:52:14;53.49;47.16;74.55;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:53:15;54.46;47.63;75.49;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:54:16;53.82;46.95;75.03;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:55:17;53.99;48.20;74.57;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:56:18;54.31;48.29;75.04;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:57:19;54.13;47.76;74.49;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:58:19;53.67;48.61;72.80;;
72978;Laerm;61167;55.884;37.524;2022-09-25T04:59:20;55.36;49.10;72.09;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:00:21;56.06;50.64;72.51;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:01:21;55.81;50.20;75.08;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:02:25;55.63;50.57;72.51;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:03:25;55.24;49.98;72.31;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:04:26;55.12;50.09;73.36;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:05:26;54.34;49.38;72.12;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:06:27;54.56;50.11;73.45;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:07:28;53.77;49.86;72.70;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:08:28;56.12;48.73;73.87;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:09:29;53.65;48.32;71.29;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:10:31;54.22;48.60;73.51;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:11:31;55.25;49.13;72.84;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:12:32;55.29;48.82;74.61;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:13:32;57.36;51.96;73.70;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:14:32;55.11;48.50;74.28;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:15:34;52.20;47.76;72.35;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:16:35;53.29;47.92;74.18;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:17:35;54.95;48.66;74.68;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:18:35;54.01;48.54;71.27;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:19:36;53.71;47.79;72.04;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:20:37;55.91;49.07;72.87;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:21:38;54.75;47.87;72.65;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:22:38;53.21;47.73;74.25;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:23:39;50.86;46.88;69.09;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:24:39;51.17;45.80;66.67;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:25:39;54.02;48.54;77.46;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:26:40;51.37;47.80;70.05;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:27:40;54.23;47.69;76.10;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:28:40;52.08;47.25;74.28;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:29:41;53.93;48.46;75.86;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:30:41;53.55;47.98;72.44;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:31:42;53.03;47.05;73.43;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:32:46;53.35;47.41;75.27;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:33:48;53.48;47.84;73.98;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:34:50;55.79;49.89;74.32;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:35:50;58.12;48.66;73.39;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:36:51;52.69;47.89;70.15;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:37:51;53.11;45.93;74.56;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:38:51;51.89;46.74;69.73;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:39:53;54.82;49.46;74.39;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:40:53;52.28;46.60;74.31;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:41:55;51.08;46.27;72.40;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:42:56;50.92;47.18;70.22;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:43:57;52.67;46.67;67.47;;
72978;Laerm;61167;55.884;37.524;2022-09-25T05:44:57;51.90;46.28;73.60;;
