sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:00:27;41.12;39.46;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:02:53;41.14;39.62;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:05:18;41.13;39.74;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:07:43;41.13;39.89;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:10:08;41.13;39.74;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:12:34;41.15;39.61;42.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:15:17;41.16;39.82;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:17:42;41.14;39.84;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:20:08;41.14;39.77;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:22:33;41.13;39.64;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:24:58;41.13;39.61;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:27:23;41.12;39.81;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:29:49;41.13;39.68;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:32:14;41.13;39.87;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:34:39;41.13;39.77;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:37:06;41.13;39.77;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:39:31;41.13;39.87;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:41:56;41.12;39.83;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:44:40;41.13;39.56;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:47:05;41.13;39.56;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:49:31;41.11;39.53;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:51:56;41.14;39.70;43.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:54:21;41.14;39.63;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:56:47;41.14;39.79;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T00:59:12;41.13;39.53;42.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:01:37;41.12;39.76;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:04:02;41.14;39.85;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:06:28;41.14;39.64;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:08:54;41.13;39.71;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:11:19;41.12;39.64;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:14:06;41.12;39.58;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:16:34;41.14;39.56;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:19:00;41.14;39.65;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:21:25;41.13;39.65;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:23:52;41.12;39.73;42.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:26:17;41.13;39.70;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:28:42;41.12;39.74;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:31:09;41.13;39.77;42.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:33:35;41.12;39.55;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:36:00;41.12;39.55;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:38:25;41.13;39.44;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:40:52;41.13;39.44;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:43:18;41.12;39.77;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:45:47;41.11;39.77;42.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:48:25;41.09;39.66;42.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:51:27;41.08;39.67;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:53:48;41.10;39.70;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:56:16;41.10;39.66;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T01:58:43;41.10;39.54;42.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:01:10;41.11;39.70;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:03:36;41.10;39.57;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:06:01;41.11;39.53;42.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:08:27;41.13;39.63;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:10:53;41.14;39.94;42.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:13:18;41.14;39.60;42.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:15:54;41.14;39.80;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:20:46;41.15;39.65;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:28:37;41.16;39.89;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:31:10;41.15;39.79;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:33:45;41.15;39.79;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:36:16;41.14;39.75;42.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:38:44;41.14;39.80;42.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:41:17;41.14;39.92;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:43:46;41.15;39.89;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:46:14;41.18;39.78;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:48:45;41.15;39.77;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:51:16;41.15;39.69;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:53:43;41.17;39.83;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:56:10;41.17;39.47;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T02:58:39;41.19;39.82;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:01:04;41.17;39.73;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:03:31;41.18;39.85;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:08:24;41.16;39.76;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:11:10;41.14;39.67;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:13:42;41.12;39.67;42.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:16:13;41.12;39.71;42.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:24:09;41.11;39.53;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:26:38;41.16;39.65;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:29:25;41.13;39.83;42.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:31:56;41.11;39.66;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:34:46;41.14;39.53;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:37:13;41.12;39.47;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:39:44;41.12;39.81;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:45:04;41.13;39.75;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:47:32;41.13;39.75;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:50:00;41.17;39.66;42.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:52:36;41.12;39.60;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:55:04;41.13;39.83;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T03:57:41;41.14;39.74;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:00:15;41.15;39.77;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:02:41;41.16;39.65;42.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:05:08;41.19;39.40;42.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:07:46;41.24;39.90;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:12:45;41.19;39.72;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:15:12;41.20;39.90;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:17:39;41.21;39.83;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:20:05;41.20;39.75;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:22:47;41.20;39.83;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:25:25;41.21;39.70;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:27:50;41.22;39.76;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:30:20;41.33;39.65;45.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:33:03;41.24;39.92;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:42:41;41.26;39.86;42.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:48:32;41.30;39.82;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:54:17;41.23;39.83;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T04:57:00;41.30;39.81;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:02:22;41.21;39.77;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:04:47;41.24;39.86;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:07:13;41.25;39.90;42.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:09:38;41.30;39.85;44.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:12:03;41.24;39.74;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:14:47;41.26;39.59;42.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:17:12;41.27;39.75;43.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:19:38;41.24;39.81;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:22:04;41.29;39.94;42.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:24:29;41.23;39.61;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:26:54;41.40;39.33;44.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:29:20;41.25;39.81;42.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:31:46;41.29;39.89;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:34:11;41.25;39.98;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:36:37;41.27;39.92;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:39:02;41.25;39.87;42.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:41:27;41.25;39.87;42.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:44:11;41.26;39.81;42.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:46:36;41.31;39.79;43.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:49:02;41.23;39.94;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:51:27;41.30;39.99;42.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:53:52;41.28;39.85;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:56:22;41.34;39.80;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T05:58:49;41.25;39.88;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:01:36;41.27;40.00;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:03:59;41.27;40.00;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:06:26;41.34;39.84;44.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:08:58;41.29;39.78;42.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:11:26;41.35;39.94;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:13:57;41.34;39.87;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:16:24;41.65;39.91;48.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:18:50;41.47;40.13;45.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:21:16;41.36;39.88;47.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:23:41;41.36;39.85;43.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:26:06;41.43;39.99;44.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:28:33;41.37;39.66;44.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:30:58;41.40;39.72;47.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:33:24;41.29;39.86;42.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:35:49;41.29;39.86;42.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:38:14;41.30;39.80;43.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:40:39;41.28;39.94;42.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:43:08;41.30;39.70;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:45:55;41.48;39.97;48.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:48:40;41.35;39.68;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:51:05;41.35;39.68;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:53:32;41.34;39.82;43.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:56:01;41.30;39.85;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T06:58:26;41.30;39.64;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:00:51;41.32;39.54;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:03:16;41.30;39.95;42.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:05:41;41.23;39.93;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:08:06;41.25;39.52;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:10:32;41.28;39.77;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:12:57;41.30;39.89;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:15:22;41.29;39.73;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:17:47;41.21;39.78;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:20:12;41.24;39.73;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:22:38;41.39;39.99;47.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:25:03;41.35;39.79;43.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:27:28;41.22;39.71;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:29:53;41.29;39.77;43.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:32:18;41.24;39.79;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:34:44;41.28;39.38;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:37:09;41.39;39.81;47.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:39:35;41.25;39.84;42.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:42:00;41.23;39.91;42.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:44:25;41.25;39.96;42.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:46:50;41.26;39.92;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:49:15;41.27;39.87;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:51:41;41.26;39.74;43.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:54:06;41.30;39.90;42.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:56:32;41.30;39.90;42.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T07:58:57;41.26;39.64;43.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:01:23;41.29;39.75;43.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:03:49;41.32;39.89;42.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:06:15;41.32;39.89;42.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:08:41;41.28;39.79;42.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:11:07;41.28;39.89;42.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:13:33;41.32;39.65;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:15:58;41.32;39.65;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:18:24;41.27;39.73;43.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:20:49;41.42;39.92;46.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:23:15;41.26;39.64;45.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:25:41;41.22;39.75;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:28:06;41.28;39.56;42.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:30:32;41.29;39.60;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:32:57;41.28;39.65;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:35:22;41.34;39.79;43.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:37:47;41.57;39.98;45.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:40:13;41.33;39.95;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:42:38;41.29;39.86;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:45:04;41.38;39.90;46.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:47:32;41.31;39.69;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:49:57;41.31;39.74;43.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:52:22;41.34;39.81;43.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:54:47;41.34;39.81;43.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:57:12;41.31;39.88;43.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T08:59:38;41.29;39.80;43.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:02:03;41.29;39.85;43.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:04:28;41.33;39.75;42.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:06:53;41.28;39.71;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:09:18;41.37;39.85;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:11:44;41.37;39.89;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:14:09;41.33;39.94;43.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:16:35;41.37;40.00;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:19:00;41.25;39.56;43.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:21:25;41.41;39.63;45.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:23:51;41.35;39.86;42.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:26:17;41.33;39.79;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:28:43;41.31;39.74;43.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:31:09;41.26;39.79;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:33:35;41.31;39.80;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:36:01;41.38;39.98;49.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:38:29;41.38;39.98;49.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:40:58;41.35;39.60;43.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:45:55;41.25;39.93;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:48:22;41.29;39.99;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:51:09;41.27;39.95;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:53:35;41.33;39.88;43.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:56:01;41.29;39.93;42.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T09:58:33;41.26;39.83;42.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:00:59;41.28;39.80;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:03:28;41.33;39.89;43.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:05:57;41.31;39.94;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:08:27;41.26;39.69;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:11:05;41.30;39.63;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:18:48;41.32;39.79;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:24:01;41.28;39.96;43.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:26:34;41.30;39.65;42.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:28:59;41.31;39.89;43.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:31:24;41.33;39.94;43.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:33:56;41.27;39.60;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:36:26;41.26;39.83;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:41:40;41.30;39.85;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:44:24;41.33;40.01;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:46:51;41.29;39.80;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:49:16;41.33;39.75;42.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:51:43;41.31;39.95;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:54:13;41.30;39.80;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T10:59:37;41.27;40.03;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:02:08;41.32;40.12;43.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:04:36;41.31;39.94;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:07:13;41.41;39.85;42.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:09:39;41.38;39.91;42.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:12:14;41.37;39.98;43.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:14:48;41.42;40.00;42.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:17:19;41.35;39.87;42.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:19:50;41.35;39.83;42.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:22:16;41.88;39.94;50.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:24:41;41.36;39.83;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:43:23;41.50;40.04;43.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:48:26;41.33;39.93;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:51:15;41.40;39.92;48.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T11:56:14;41.43;40.17;42.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:03:50;41.44;39.87;43.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:06:16;41.36;39.90;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:09:04;41.37;39.95;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:11:33;41.35;39.95;43.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:16:44;41.36;39.89;42.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:24:27;41.40;39.98;42.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:26:56;41.41;39.96;45.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:29:23;41.34;39.94;44.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:31:58;41.40;39.72;43.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:39:57;41.48;39.79;44.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:42:34;41.37;40.00;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:48:30;41.40;39.99;42.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:51:02;41.37;40.06;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:53:30;41.42;39.91;43.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T12:59:09;41.32;39.61;42.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T13:01:45;41.36;39.90;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T13:04:17;41.34;39.95;43.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-18T13:06:46;41.42;40.05;42.79;;
