sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2022-11-18T00:00:46;92389.56;;;6.51;96.78
73600;BME280;61877;48.246;9.220;2022-11-18T00:03:11;92391.47;;;6.50;96.83
73600;BME280;61877;48.246;9.220;2022-11-18T00:05:38;92402.91;;;6.51;96.82
73600;BME280;61877;48.246;9.220;2022-11-18T00:08:04;92396.00;;;6.50;96.64
73600;BME280;61877;48.246;9.220;2022-11-18T00:10:29;92391.47;;;6.50;97.22
73600;BME280;61877;48.246;9.220;2022-11-18T00:12:56;92392.25;;;6.51;97.22
73600;BME280;61877;48.246;9.220;2022-11-18T00:15:21;92404.50;;;6.55;96.88
73600;BME280;61877;48.246;9.220;2022-11-18T00:17:47;92401.13;;;6.58;96.42
73600;BME280;61877;48.246;9.220;2022-11-18T00:20:12;92398.38;;;6.55;96.31
73600;BME280;61877;48.246;9.220;2022-11-18T00:22:39;92402.97;;;6.54;96.58
73600;BME280;61877;48.246;9.220;2022-11-18T00:25:05;92396.06;;;6.53;96.88
73600;BME280;61877;48.246;9.220;2022-11-18T00:27:31;92402.97;;;6.54;97.17
73600;BME280;61877;48.246;9.220;2022-11-18T00:29:56;92393.06;;;6.55;97.47
73600;BME280;61877;48.246;9.220;2022-11-18T00:32:21;92396.06;;;6.53;97.22
73600;BME280;61877;48.246;9.220;2022-11-18T00:34:47;92393.03;;;6.51;97.13
73600;BME280;61877;48.246;9.220;2022-11-18T00:37:12;92393.41;;;6.53;97.57
73600;BME280;61877;48.246;9.220;2022-11-18T00:39:39;92388.88;;;6.54;97.52
73600;BME280;61877;48.246;9.220;2022-11-18T00:42:04;92383.19;;;6.55;97.10
73600;BME280;61877;48.246;9.220;2022-11-18T00:44:30;92384.31;;;6.54;97.45
73600;BME280;61877;48.246;9.220;2022-11-18T00:46:55;92381.66;;;6.54;97.21
73600;BME280;61877;48.246;9.220;2022-11-18T00:49:23;92370.56;;;6.52;97.21
73600;BME280;61877;48.246;9.220;2022-11-18T00:51:49;92371.72;;;6.51;97.46
73600;BME280;61877;48.246;9.220;2022-11-18T00:54:14;92374.38;;;6.51;97.88
73600;BME280;61877;48.246;9.220;2022-11-18T00:56:41;92366.38;;;6.51;97.67
73600;BME280;61877;48.246;9.220;2022-11-18T00:59:07;92364.81;;;6.50;97.35
73600;BME280;61877;48.246;9.220;2022-11-18T01:01:32;92360.63;;;6.49;97.40
73600;BME280;61877;48.246;9.220;2022-11-18T01:03:58;92369.38;;;6.50;97.22
73600;BME280;61877;48.246;9.220;2022-11-18T01:06:23;92369.72;;;6.48;96.91
73600;BME280;61877;48.246;9.220;2022-11-18T01:08:49;92373.94;;;6.49;96.90
73600;BME280;61877;48.246;9.220;2022-11-18T01:11:14;92368.97;;;6.48;96.97
73600;BME280;61877;48.246;9.220;2022-11-18T01:13:41;92373.53;;;6.47;97.12
73600;BME280;61877;48.246;9.220;2022-11-18T01:16:07;92366.66;;;6.46;97.02
73600;BME280;61877;48.246;9.220;2022-11-18T01:18:32;92369.34;;;6.46;97.18
73600;BME280;61877;48.246;9.220;2022-11-18T01:20:59;92374.59;;;6.43;97.54
73600;BME280;61877;48.246;9.220;2022-11-18T01:23:25;92371.16;;;6.42;97.55
73600;BME280;61877;48.246;9.220;2022-11-18T01:25:50;92378.78;;;6.44;97.55
73600;BME280;61877;48.246;9.220;2022-11-18T01:28:17;92374.59;;;6.43;97.50
73600;BME280;61877;48.246;9.220;2022-11-18T01:30:44;92375.69;;;6.42;97.77
73600;BME280;61877;48.246;9.220;2022-11-18T01:33:10;92370.44;;;6.45;98.01
73600;BME280;61877;48.246;9.220;2022-11-18T01:35:36;92369.34;;;6.46;98.01
73600;BME280;61877;48.246;9.220;2022-11-18T01:38:03;92370.09;;;6.47;97.76
73600;BME280;61877;48.246;9.220;2022-11-18T01:40:29;92372.75;;;6.47;97.60
73600;BME280;61877;48.246;9.220;2022-11-18T01:42:54;92373.53;;;6.47;98.08
73600;BME280;61877;48.246;9.220;2022-11-18T01:45:25;92375.06;;;6.48;98.25
73600;BME280;61877;48.246;9.220;2022-11-18T01:47:56;92375.41;;;6.47;98.09
73600;BME280;61877;48.246;9.220;2022-11-18T01:50:23;92370.00;;;6.43;97.66
73600;BME280;61877;48.246;9.220;2022-11-18T01:52:51;92366.31;;;6.48;97.98
73600;BME280;61877;48.246;9.220;2022-11-18T01:55:23;92374.69;;;6.50;98.29
73600;BME280;61877;48.246;9.220;2022-11-18T01:57:52;92376.59;;;6.49;98.19
73600;BME280;61877;48.246;9.220;2022-11-18T02:00:20;92373.59;;;6.51;98.09
73600;BME280;61877;48.246;9.220;2022-11-18T02:02:46;92372.47;;;6.52;98.08
73600;BME280;61877;48.246;9.220;2022-11-18T02:05:14;92379.34;;;6.53;97.93
73600;BME280;61877;48.246;9.220;2022-11-18T02:07:41;92373.66;;;6.54;98.21
73600;BME280;61877;48.246;9.220;2022-11-18T02:10:14;92371.75;;;6.55;98.00
73600;BME280;61877;48.246;9.220;2022-11-18T02:12:40;92372.88;;;6.54;97.86
73600;BME280;61877;48.246;9.220;2022-11-18T02:15:07;92372.53;;;6.55;97.94
73600;BME280;61877;48.246;9.220;2022-11-18T02:17:43;92363.81;;;6.58;98.14
73600;BME280;61877;48.246;9.220;2022-11-18T02:20:30;92371.81;;;6.58;97.60
73600;BME280;61877;48.246;9.220;2022-11-18T02:26:11;92377.50;;;6.57;97.52
73600;BME280;61877;48.246;9.220;2022-11-18T02:28:58;92389.47;;;6.67;97.19
73600;BME280;61877;48.246;9.220;2022-11-18T02:31:30;92388.34;;;6.68;96.25
73600;BME280;61877;48.246;9.220;2022-11-18T02:34:00;92392.38;;;6.81;95.40
73600;BME280;61877;48.246;9.220;2022-11-18T02:36:30;92396.00;;;6.92;95.42
73600;BME280;61877;48.246;9.220;2022-11-18T02:39:04;92395.31;;;6.95;94.93
73600;BME280;61877;48.246;9.220;2022-11-18T02:41:33;92396.84;;;6.96;94.68
73600;BME280;61877;48.246;9.220;2022-11-18T02:44:03;92397.97;;;6.95;94.46
73600;BME280;61877;48.246;9.220;2022-11-18T02:46:32;92397.25;;;6.98;93.82
73600;BME280;61877;48.246;9.220;2022-11-18T02:48:59;92391.50;;;6.96;93.65
73600;BME280;61877;48.246;9.220;2022-11-18T02:51:27;92388.34;;;6.90;92.84
73600;BME280;61877;48.246;9.220;2022-11-18T02:53:55;92400.94;;;6.90;92.76
73600;BME280;61877;48.246;9.220;2022-11-18T02:56:24;92399.66;;;6.84;93.37
73600;BME280;61877;48.246;9.220;2022-11-18T02:58:50;92395.19;;;6.88;93.07
73600;BME280;61877;48.246;9.220;2022-11-18T03:01:19;92402.69;;;6.82;92.67
73600;BME280;61877;48.246;9.220;2022-11-18T03:03:46;92410.75;;;6.86;92.92
73600;BME280;61877;48.246;9.220;2022-11-18T03:06:21;92411.88;;;6.85;92.50
73600;BME280;61877;48.246;9.220;2022-11-18T03:08:53;92414.56;;;6.85;92.99
73600;BME280;61877;48.246;9.220;2022-11-18T03:11:22;92420.94;;;6.80;93.29
73600;BME280;61877;48.246;9.220;2022-11-18T03:14:01;92429.28;;;6.79;92.50
73600;BME280;61877;48.246;9.220;2022-11-18T03:16:33;92437.91;;;6.72;92.70
73600;BME280;61877;48.246;9.220;2022-11-18T03:19:06;92441.34;;;6.73;92.20
73600;BME280;61877;48.246;9.220;2022-11-18T03:21:36;92441.72;;;6.71;92.23
73600;BME280;61877;48.246;9.220;2022-11-18T03:24:08;92453.13;;;6.72;92.39
73600;BME280;61877;48.246;9.220;2022-11-18T03:26:38;92453.84;;;6.69;91.68
73600;BME280;61877;48.246;9.220;2022-11-18T03:29:08;92454.53;;;6.66;92.11
73600;BME280;61877;48.246;9.220;2022-11-18T03:31:38;92454.81;;;6.61;91.54
73600;BME280;61877;48.246;9.220;2022-11-18T03:34:07;92452.94;;;6.61;92.59
73600;BME280;61877;48.246;9.220;2022-11-18T03:36:39;92454.00;;;6.57;93.02
73600;BME280;61877;48.246;9.220;2022-11-18T03:39:07;92456.59;;;6.53;92.97
73600;BME280;61877;48.246;9.220;2022-11-18T03:41:37;92467.25;;;6.53;92.94
73600;BME280;61877;48.246;9.220;2022-11-18T03:44:06;92471.31;;;6.66;91.84
73600;BME280;61877;48.246;9.220;2022-11-18T03:46:38;92470.09;;;6.64;92.04
73600;BME280;61877;48.246;9.220;2022-11-18T03:49:06;92483.13;;;6.69;91.62
73600;BME280;61877;48.246;9.220;2022-11-18T03:51:38;92474.41;;;6.68;91.27
73600;BME280;61877;48.246;9.220;2022-11-18T03:54:08;92480.13;;;6.70;91.35
73600;BME280;61877;48.246;9.220;2022-11-18T03:56:46;92489.59;;;6.68;91.60
73600;BME280;61877;48.246;9.220;2022-11-18T03:59:16;92488.31;;;6.62;92.07
73600;BME280;61877;48.246;9.220;2022-11-18T04:01:48;92506.00;;;6.50;93.09
73600;BME280;61877;48.246;9.220;2022-11-18T04:04:16;92507.56;;;6.51;93.18
73600;BME280;61877;48.246;9.220;2022-11-18T04:06:45;92521.56;;;6.48;93.13
73600;BME280;61877;48.246;9.220;2022-11-18T04:09:16;92516.84;;;6.42;92.98
73600;BME280;61877;48.246;9.220;2022-11-18T04:11:45;92515.31;;;6.41;92.42
73600;BME280;61877;48.246;9.220;2022-11-18T04:14:13;92511.44;;;6.38;90.90
73600;BME280;61877;48.246;9.220;2022-11-18T04:16:41;92516.50;;;6.43;91.00
73600;BME280;61877;48.246;9.220;2022-11-18T04:19:09;92517.34;;;6.47;90.33
73600;BME280;61877;48.246;9.220;2022-11-18T04:21:34;92520.66;;;6.41;90.85
73600;BME280;61877;48.246;9.220;2022-11-18T04:24:00;92525.91;;;6.37;91.33
73600;BME280;61877;48.246;9.220;2022-11-18T04:26:25;92526.47;;;6.46;90.73
73600;BME280;61877;48.246;9.220;2022-11-18T04:28:50;92539.03;;;6.46;90.93
73600;BME280;61877;48.246;9.220;2022-11-18T04:31:16;92534.88;;;6.48;90.15
73600;BME280;61877;48.246;9.220;2022-11-18T04:33:41;92524.94;;;6.45;89.41
73600;BME280;61877;48.246;9.220;2022-11-18T04:36:08;92532.22;;;6.48;89.08
73600;BME280;61877;48.246;9.220;2022-11-18T04:38:34;92530.69;;;6.47;88.87
73600;BME280;61877;48.246;9.220;2022-11-18T04:40:59;92541.75;;;6.49;88.40
73600;BME280;61877;48.246;9.220;2022-11-18T04:43:25;92537.53;;;6.48;88.00
73600;BME280;61877;48.246;9.220;2022-11-18T04:45:50;92539.84;;;6.50;88.53
73600;BME280;61877;48.246;9.220;2022-11-18T04:48:15;92539.72;;;6.43;89.65
73600;BME280;61877;48.246;9.220;2022-11-18T04:50:41;92535.09;;;6.40;89.45
73600;BME280;61877;48.246;9.220;2022-11-18T04:53:08;92537.25;;;6.34;91.20
73600;BME280;61877;48.246;9.220;2022-11-18T04:55:34;92541.88;;;6.37;90.51
73600;BME280;61877;48.246;9.220;2022-11-18T04:58:00;92538.50;;;6.40;89.26
73600;BME280;61877;48.246;9.220;2022-11-18T05:00:25;92545.06;;;6.43;88.37
73600;BME280;61877;48.246;9.220;2022-11-18T05:02:51;92542.75;;;6.41;89.16
73600;BME280;61877;48.246;9.220;2022-11-18T05:05:16;92550.31;;;6.39;89.25
73600;BME280;61877;48.246;9.220;2022-11-18T05:07:41;92556.09;;;6.45;88.31
73600;BME280;61877;48.246;9.220;2022-11-18T05:10:08;92554.06;;;6.38;88.62
73600;BME280;61877;48.246;9.220;2022-11-18T05:12:34;92558.78;;;6.45;88.94
73600;BME280;61877;48.246;9.220;2022-11-18T05:15:00;92559.06;;;6.40;89.16
73600;BME280;61877;48.246;9.220;2022-11-18T05:17:25;92565.00;;;6.33;90.26
73600;BME280;61877;48.246;9.220;2022-11-18T05:19:50;92566.38;;;6.27;90.64
73600;BME280;61877;48.246;9.220;2022-11-18T05:22:16;92569.03;;;6.43;91.88
73600;BME280;61877;48.246;9.220;2022-11-18T05:24:41;92574.97;;;6.36;90.73
73600;BME280;61877;48.246;9.220;2022-11-18T05:27:08;92571.88;;;6.34;91.13
73600;BME280;61877;48.246;9.220;2022-11-18T05:29:33;92577.91;;;6.31;91.84
73600;BME280;61877;48.246;9.220;2022-11-18T05:31:59;92578.16;;;6.26;90.99
73600;BME280;61877;48.246;9.220;2022-11-18T05:34:24;92578.09;;;6.23;93.32
73600;BME280;61877;48.246;9.220;2022-11-18T05:36:50;92579.63;;;6.24;92.59
73600;BME280;61877;48.246;9.220;2022-11-18T05:39:15;92583.56;;;6.30;90.50
73600;BME280;61877;48.246;9.220;2022-11-18T05:41:41;92583.34;;;6.38;89.42
73600;BME280;61877;48.246;9.220;2022-11-18T05:44:07;92579.94;;;6.38;88.71
73600;BME280;61877;48.246;9.220;2022-11-18T05:46:33;92599.59;;;6.33;90.21
73600;BME280;61877;48.246;9.220;2022-11-18T05:48:58;92596.53;;;6.31;89.36
73600;BME280;61877;48.246;9.220;2022-11-18T05:51:24;92597.09;;;6.40;88.34
73600;BME280;61877;48.246;9.220;2022-11-18T05:53:50;92592.59;;;6.25;90.22
73600;BME280;61877;48.246;9.220;2022-11-18T05:56:19;92598.69;;;6.26;87.95
73600;BME280;61877;48.246;9.220;2022-11-18T05:58:46;92600.31;;;6.30;88.14
73600;BME280;61877;48.246;9.220;2022-11-18T06:01:17;92598.25;;;6.24;89.44
73600;BME280;61877;48.246;9.220;2022-11-18T06:03:43;92601.78;;;6.28;88.46
73600;BME280;61877;48.246;9.220;2022-11-18T06:06:11;92614.06;;;6.32;88.81
73600;BME280;61877;48.246;9.220;2022-11-18T06:08:39;92603.22;;;6.25;89.73
73600;BME280;61877;48.246;9.220;2022-11-18T06:11:10;92614.16;;;6.20;90.57
73600;BME280;61877;48.246;9.220;2022-11-18T06:13:41;92626.19;;;6.14;90.56
73600;BME280;61877;48.246;9.220;2022-11-18T06:16:07;92619.47;;;6.20;90.34
73600;BME280;61877;48.246;9.220;2022-11-18T06:18:34;92623.34;;;6.23;90.46
73600;BME280;61877;48.246;9.220;2022-11-18T06:21:02;92627.53;;;6.24;89.90
73600;BME280;61877;48.246;9.220;2022-11-18T06:23:31;92629.84;;;6.25;91.86
73600;BME280;61877;48.246;9.220;2022-11-18T06:25:58;92626.44;;;6.25;92.37
73600;BME280;61877;48.246;9.220;2022-11-18T06:28:24;92628.06;;;6.14;93.65
73600;BME280;61877;48.246;9.220;2022-11-18T06:30:50;92631.06;;;6.12;94.12
73600;BME280;61877;48.246;9.220;2022-11-18T06:33:16;92633.03;;;6.15;93.80
73600;BME280;61877;48.246;9.220;2022-11-18T06:35:43;92641.38;;;6.14;94.11
73600;BME280;61877;48.246;9.220;2022-11-18T06:38:09;92645.44;;;6.08;94.79
73600;BME280;61877;48.246;9.220;2022-11-18T06:40:34;92651.19;;;6.10;95.69
73600;BME280;61877;48.246;9.220;2022-11-18T06:43:04;92653.41;;;6.08;95.91
73600;BME280;61877;48.246;9.220;2022-11-18T06:45:29;92652.19;;;6.05;96.02
73600;BME280;61877;48.246;9.220;2022-11-18T06:47:55;92656.84;;;6.08;96.26
73600;BME280;61877;48.246;9.220;2022-11-18T06:50:21;92662.25;;;6.12;96.36
73600;BME280;61877;48.246;9.220;2022-11-18T06:52:47;92656.91;;;6.12;96.14
73600;BME280;61877;48.246;9.220;2022-11-18T06:55:13;92664.66;;;6.17;95.89
73600;BME280;61877;48.246;9.220;2022-11-18T06:57:38;92666.91;;;6.15;95.68
73600;BME280;61877;48.246;9.220;2022-11-18T07:00:05;92669.22;;;6.16;95.20
73600;BME280;61877;48.246;9.220;2022-11-18T07:02:31;92668.97;;;6.21;95.58
73600;BME280;61877;48.246;9.220;2022-11-18T07:04:56;92677.78;;;6.25;95.65
73600;BME280;61877;48.246;9.220;2022-11-18T07:07:21;92678.75;;;6.33;95.50
73600;BME280;61877;48.246;9.220;2022-11-18T07:09:48;92680.81;;;6.39;95.41
73600;BME280;61877;48.246;9.220;2022-11-18T07:12:14;92677.19;;;6.47;95.20
73600;BME280;61877;48.246;9.220;2022-11-18T07:14:39;92680.03;;;6.54;95.09
73600;BME280;61877;48.246;9.220;2022-11-18T07:17:05;92686.28;;;6.62;94.98
73600;BME280;61877;48.246;9.220;2022-11-18T07:19:30;92685.56;;;6.65;93.84
73600;BME280;61877;48.246;9.220;2022-11-18T07:21:55;92695.31;;;6.73;93.55
73600;BME280;61877;48.246;9.220;2022-11-18T07:24:21;92706.63;;;6.86;94.19
73600;BME280;61877;48.246;9.220;2022-11-18T07:26:48;92702.53;;;6.92;93.96
73600;BME280;61877;48.246;9.220;2022-11-18T07:29:13;92707.59;;;6.97;90.74
73600;BME280;61877;48.246;9.220;2022-11-18T07:31:38;92709.47;;;7.12;90.96
73600;BME280;61877;48.246;9.220;2022-11-18T07:34:04;92714.78;;;7.12;91.36
73600;BME280;61877;48.246;9.220;2022-11-18T07:36:29;92721.88;;;7.04;88.42
73600;BME280;61877;48.246;9.220;2022-11-18T07:38:57;92726.88;;;7.06;86.14
73600;BME280;61877;48.246;9.220;2022-11-18T07:41:24;92727.66;;;7.06;86.36
73600;BME280;61877;48.246;9.220;2022-11-18T07:43:53;92738.78;;;7.12;86.00
73600;BME280;61877;48.246;9.220;2022-11-18T07:46:19;92743.44;;;7.15;85.90
73600;BME280;61877;48.246;9.220;2022-11-18T07:48:47;92740.84;;;7.18;85.67
73600;BME280;61877;48.246;9.220;2022-11-18T07:51:14;92744.59;;;6.98;86.45
73600;BME280;61877;48.246;9.220;2022-11-18T07:53:40;92739.59;;;6.97;85.50
73600;BME280;61877;48.246;9.220;2022-11-18T07:56:06;92729.72;;;6.97;85.78
73600;BME280;61877;48.246;9.220;2022-11-18T07:58:32;92737.06;;;6.85;83.32
73600;BME280;61877;48.246;9.220;2022-11-18T08:01:05;92746.78;;;6.77;85.01
73600;BME280;61877;48.246;9.220;2022-11-18T08:03:31;92741.97;;;6.67;85.04
73600;BME280;61877;48.246;9.220;2022-11-18T08:05:57;92749.88;;;6.64;85.77
73600;BME280;61877;48.246;9.220;2022-11-18T08:08:23;92747.81;;;6.57;85.66
73600;BME280;61877;48.246;9.220;2022-11-18T08:10:48;92752.66;;;6.51;86.81
73600;BME280;61877;48.246;9.220;2022-11-18T08:13:14;92761.47;;;6.55;87.31
73600;BME280;61877;48.246;9.220;2022-11-18T08:15:39;92767.84;;;6.51;87.50
73600;BME280;61877;48.246;9.220;2022-11-18T08:18:06;92767.34;;;6.61;87.15
73600;BME280;61877;48.246;9.220;2022-11-18T08:20:35;92775.41;;;6.65;85.68
73600;BME280;61877;48.246;9.220;2022-11-18T08:23:01;92779.00;;;6.72;87.92
73600;BME280;61877;48.246;9.220;2022-11-18T08:25:26;92778.94;;;6.84;85.83
73600;BME280;61877;48.246;9.220;2022-11-18T08:27:52;92780.97;;;6.91;85.35
73600;BME280;61877;48.246;9.220;2022-11-18T08:30:17;92783.22;;;6.89;85.80
73600;BME280;61877;48.246;9.220;2022-11-18T08:32:43;92779.50;;;7.09;86.16
73600;BME280;61877;48.246;9.220;2022-11-18T08:35:10;92782.91;;;7.25;85.50
73600;BME280;61877;48.246;9.220;2022-11-18T08:37:35;92776.75;;;7.40;88.35
73600;BME280;61877;48.246;9.220;2022-11-18T08:40:01;92785.78;;;7.51;85.92
73600;BME280;61877;48.246;9.220;2022-11-18T08:42:26;92782.88;;;7.59;86.02
73600;BME280;61877;48.246;9.220;2022-11-18T08:44:52;92788.81;;;7.68;83.70
73600;BME280;61877;48.246;9.220;2022-11-18T08:47:17;92793.78;;;7.70;83.22
73600;BME280;61877;48.246;9.220;2022-11-18T08:49:42;92788.22;;;7.59;82.81
73600;BME280;61877;48.246;9.220;2022-11-18T08:52:09;92800.25;;;7.69;83.82
73600;BME280;61877;48.246;9.220;2022-11-18T08:54:35;92789.44;;;7.62;83.67
73600;BME280;61877;48.246;9.220;2022-11-18T08:57:00;92792.53;;;7.64;82.77
73600;BME280;61877;48.246;9.220;2022-11-18T08:59:26;92797.72;;;7.76;82.40
73600;BME280;61877;48.246;9.220;2022-11-18T09:01:51;92796.22;;;7.59;83.22
73600;BME280;61877;48.246;9.220;2022-11-18T09:04:17;92802.53;;;7.51;83.12
73600;BME280;61877;48.246;9.220;2022-11-18T09:06:43;92794.91;;;7.88;81.62
73600;BME280;61877;48.246;9.220;2022-11-18T09:09:09;92795.94;;;7.64;81.69
73600;BME280;61877;48.246;9.220;2022-11-18T09:11:37;92797.13;;;7.82;81.87
73600;BME280;61877;48.246;9.220;2022-11-18T09:14:02;92803.34;;;7.90;81.82
73600;BME280;61877;48.246;9.220;2022-11-18T09:16:30;92798.50;;;7.96;81.65
73600;BME280;61877;48.246;9.220;2022-11-18T09:18:56;92813.81;;;8.18;81.55
73600;BME280;61877;48.246;9.220;2022-11-18T09:21:21;92809.69;;;8.20;80.81
73600;BME280;61877;48.246;9.220;2022-11-18T09:23:47;92813.63;;;8.07;83.37
73600;BME280;61877;48.246;9.220;2022-11-18T09:26:15;92827.59;;;8.20;80.69
73600;BME280;61877;48.246;9.220;2022-11-18T09:28:42;92819.25;;;8.02;80.98
73600;BME280;61877;48.246;9.220;2022-11-18T09:31:09;92816.91;;;8.20;80.06
73600;BME280;61877;48.246;9.220;2022-11-18T09:33:36;92827.06;;;8.30;80.79
73600;BME280;61877;48.246;9.220;2022-11-18T09:36:10;92837.09;;;7.98;82.02
73600;BME280;61877;48.246;9.220;2022-11-18T09:38:36;92841.16;;;8.11;82.04
73600;BME280;61877;48.246;9.220;2022-11-18T09:41:04;92845.53;;;8.00;80.98
73600;BME280;61877;48.246;9.220;2022-11-18T09:43:41;92844.31;;;7.78;82.71
73600;BME280;61877;48.246;9.220;2022-11-18T09:46:20;92848.78;;;7.74;82.05
73600;BME280;61877;48.246;9.220;2022-11-18T09:48:48;92846.88;;;7.56;81.89
73600;BME280;61877;48.246;9.220;2022-11-18T09:51:13;92848.31;;;7.88;82.60
73600;BME280;61877;48.246;9.220;2022-11-18T09:53:40;92853.66;;;7.88;81.50
73600;BME280;61877;48.246;9.220;2022-11-18T09:56:11;92855.28;;;7.93;82.55
73600;BME280;61877;48.246;9.220;2022-11-18T09:58:39;92857.19;;;7.92;82.69
73600;BME280;61877;48.246;9.220;2022-11-18T10:01:10;92857.63;;;7.94;81.82
73600;BME280;61877;48.246;9.220;2022-11-18T10:03:37;92854.53;;;7.92;84.54
73600;BME280;61877;48.246;9.220;2022-11-18T10:06:13;92862.53;;;8.11;82.04
73600;BME280;61877;48.246;9.220;2022-11-18T10:08:45;92861.81;;;8.14;82.20
73600;BME280;61877;48.246;9.220;2022-11-18T10:11:16;92868.97;;;8.26;81.82
73600;BME280;61877;48.246;9.220;2022-11-18T10:13:55;92867.94;;;8.15;79.14
73600;BME280;61877;48.246;9.220;2022-11-18T10:16:34;92864.91;;;8.16;78.53
73600;BME280;61877;48.246;9.220;2022-11-18T10:19:15;92867.63;;;8.35;79.46
73600;BME280;61877;48.246;9.220;2022-11-18T10:21:53;92868.94;;;8.07;78.67
73600;BME280;61877;48.246;9.220;2022-11-18T10:24:23;92869.94;;;8.56;78.71
73600;BME280;61877;48.246;9.220;2022-11-18T10:26:54;92881.06;;;8.39;80.33
73600;BME280;61877;48.246;9.220;2022-11-18T10:29:21;92876.31;;;8.13;80.67
73600;BME280;61877;48.246;9.220;2022-11-18T10:31:56;92875.69;;;8.20;81.21
73600;BME280;61877;48.246;9.220;2022-11-18T10:34:25;92877.84;;;8.14;81.91
73600;BME280;61877;48.246;9.220;2022-11-18T10:37:20;92871.06;;;8.36;81.47
73600;BME280;61877;48.246;9.220;2022-11-18T10:39:50;92879.28;;;8.46;80.40
73600;BME280;61877;48.246;9.220;2022-11-18T10:42:22;92880.91;;;8.32;78.71
73600;BME280;61877;48.246;9.220;2022-11-18T10:44:50;92885.81;;;9.09;78.12
73600;BME280;61877;48.246;9.220;2022-11-18T10:47:25;92879.84;;;10.20;72.97
73600;BME280;61877;48.246;9.220;2022-11-18T10:49:52;92884.13;;;9.73;72.53
73600;BME280;61877;48.246;9.220;2022-11-18T10:52:18;92896.28;;;9.93;73.62
73600;BME280;61877;48.246;9.220;2022-11-18T10:54:44;92890.16;;;10.48;72.10
73600;BME280;61877;48.246;9.220;2022-11-18T10:57:14;92876.13;;;11.86;67.40
73600;BME280;61877;48.246;9.220;2022-11-18T10:59:46;92880.09;;;10.75;66.94
73600;BME280;61877;48.246;9.220;2022-11-18T11:02:16;92883.06;;;12.55;64.42
73600;BME280;61877;48.246;9.220;2022-11-18T11:04:43;92877.16;;;13.91;58.33
73600;BME280;61877;48.246;9.220;2022-11-18T11:07:23;92874.84;;;13.55;56.87
73600;BME280;61877;48.246;9.220;2022-11-18T11:09:58;92871.94;;;14.85;53.96
73600;BME280;61877;48.246;9.220;2022-11-18T11:12:26;92870.13;;;14.54;53.09
73600;BME280;61877;48.246;9.220;2022-11-18T11:14:55;92873.31;;;13.57;56.72
73600;BME280;61877;48.246;9.220;2022-11-18T11:17:28;92877.59;;;12.37;60.17
73600;BME280;61877;48.246;9.220;2022-11-18T11:20:03;92876.50;;;11.37;64.45
73600;BME280;61877;48.246;9.220;2022-11-18T11:22:29;92886.09;;;10.94;65.90
73600;BME280;61877;48.246;9.220;2022-11-18T11:24:55;92884.72;;;11.11;65.83
73600;BME280;61877;48.246;9.220;2022-11-18T11:27:33;92881.28;;;11.54;62.90
73600;BME280;61877;48.246;9.220;2022-11-18T11:30:09;92895.78;;;12.68;60.53
73600;BME280;61877;48.246;9.220;2022-11-18T11:32:52;92892.56;;;13.31;57.48
73600;BME280;61877;48.246;9.220;2022-11-18T11:35:24;92891.09;;;15.08;52.96
73600;BME280;61877;48.246;9.220;2022-11-18T11:37:54;92887.34;;;16.11;49.75
73600;BME280;61877;48.246;9.220;2022-11-18T11:40:31;92892.81;;;16.04;48.61
73600;BME280;61877;48.246;9.220;2022-11-18T11:43:16;92897.75;;;12.75;57.28
73600;BME280;61877;48.246;9.220;2022-11-18T11:46:04;92899.31;;;11.57;61.77
73600;BME280;61877;48.246;9.220;2022-11-18T11:48:45;92897.09;;;11.66;62.56
73600;BME280;61877;48.246;9.220;2022-11-18T11:51:21;92901.47;;;11.85;60.27
73600;BME280;61877;48.246;9.220;2022-11-18T11:54:01;92891.91;;;11.43;61.00
73600;BME280;61877;48.246;9.220;2022-11-18T11:56:32;92897.56;;;13.36;57.93
73600;BME280;61877;48.246;9.220;2022-11-18T11:59:12;92886.16;;;12.60;56.42
73600;BME280;61877;48.246;9.220;2022-11-18T12:01:49;92900.59;;;10.57;63.57
73600;BME280;61877;48.246;9.220;2022-11-18T12:04:29;92899.75;;;10.19;66.16
73600;BME280;61877;48.246;9.220;2022-11-18T12:06:58;92896.63;;;10.77;62.97
73600;BME280;61877;48.246;9.220;2022-11-18T12:09:35;92903.31;;;10.60;63.53
73600;BME280;61877;48.246;9.220;2022-11-18T12:12:07;92901.56;;;10.41;64.70
73600;BME280;61877;48.246;9.220;2022-11-18T12:14:39;92904.16;;;9.56;66.09
73600;BME280;61877;48.246;9.220;2022-11-18T12:17:13;92907.84;;;8.61;70.38
73600;BME280;61877;48.246;9.220;2022-11-18T12:19:44;92898.53;;;8.93;70.61
73600;BME280;61877;48.246;9.220;2022-11-18T12:22:10;92895.91;;;9.20;69.75
73600;BME280;61877;48.246;9.220;2022-11-18T12:24:36;92895.44;;;12.02;59.46
73600;BME280;61877;48.246;9.220;2022-11-18T12:27:05;92896.78;;;12.36;57.50
73600;BME280;61877;48.246;9.220;2022-11-18T12:29:37;92897.97;;;13.87;54.38
73600;BME280;61877;48.246;9.220;2022-11-18T12:32:28;92900.38;;;15.76;48.14
