sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-11-18T00:00:54;36.47;34.48;49.48;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:03:19;36.04;34.54;39.64;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:05:54;35.99;34.63;38.28;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:08:20;36.47;34.39;42.66;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:10:45;53.96;34.70;72.92;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:13:10;36.45;34.69;41.46;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:16:01;36.22;34.60;41.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:18:27;36.44;34.58;43.33;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:20:52;36.17;34.59;38.74;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:23:17;36.05;34.45;38.47;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:25:42;35.98;34.37;39.01;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:28:08;36.15;34.66;49.13;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:30:33;36.24;34.35;41.60;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:32:58;36.48;34.54;43.99;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:35:23;36.59;34.69;41.72;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:37:48;36.24;34.59;38.65;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:40:14;36.37;34.85;40.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:42:39;53.43;34.70;71.47;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:45:17;36.20;34.47;41.83;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:47:42;36.20;34.52;52.30;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:50:07;36.05;34.55;45.34;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:52:32;36.06;34.35;38.05;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:54:58;36.39;34.54;41.31;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:57:23;35.96;34.55;37.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T00:59:49;35.99;34.66;37.28;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:02:14;36.38;34.93;41.53;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:04:39;36.17;34.76;38.32;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:07:04;36.31;34.64;39.67;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:09:29;36.10;34.56;38.04;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:11:55;36.13;34.68;38.08;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:14:38;36.23;34.66;39.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:17:03;36.60;34.53;43.84;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:19:29;36.15;34.47;39.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:21:54;36.05;34.71;38.37;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:24:20;36.63;34.78;50.08;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:26:45;36.15;34.58;41.55;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:29:11;36.39;34.74;43.94;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:31:36;36.18;34.60;41.84;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:34:02;36.62;34.37;49.93;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:36:27;36.83;34.85;43.39;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:38:53;36.49;34.71;40.05;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:41:19;36.87;34.79;44.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:46:23;36.56;34.88;40.31;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:48:50;36.10;34.41;38.04;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:51:17;36.14;34.68;39.40;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:53:45;36.40;34.43;43.22;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:56:16;36.16;34.63;37.97;;
66399;Laerm;54877;51.504;3.894;2022-11-18T01:58:48;36.41;34.71;41.37;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:01:14;36.52;34.60;42.31;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:03:39;36.08;34.65;40.18;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:06:05;36.17;34.61;38.38;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:08:32;36.35;34.85;40.76;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:11:01;36.34;34.72;40.71;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:13:27;36.31;34.40;40.80;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:16:07;36.02;34.75;39.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:18:58;36.25;34.33;40.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:21:28;36.41;34.76;46.36;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:27:01;36.13;34.52;38.12;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:29:35;36.05;34.66;46.00;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:32:18;38.47;34.66;45.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:34:48;39.13;35.44;48.24;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:37:23;36.60;34.78;40.64;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:39:57;36.31;34.84;39.27;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:42:24;36.12;34.62;37.53;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:44:51;36.14;34.51;38.97;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:47:18;36.88;34.84;42.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:49:48;36.71;34.94;40.11;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:52:15;36.38;34.82;42.52;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:54:41;36.37;34.62;40.88;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:57:08;36.65;34.89;44.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T02:59:33;36.46;34.78;39.96;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:01:59;36.48;34.90;42.33;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:04:24;37.17;35.07;52.54;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:09:42;36.51;34.95;39.11;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:20:23;36.21;34.66;40.37;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:26:11;36.67;34.85;41.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:31:15;36.30;34.54;44.97;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:33:44;36.34;34.89;38.42;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:36:11;37.32;34.97;45.59;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:38:39;36.07;34.31;43.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:41:07;36.15;34.55;38.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:43:35;36.35;34.86;42.30;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:46:06;36.69;34.88;41.32;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:48:37;36.72;34.82;42.57;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:51:06;36.95;35.11;41.17;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:53:33;36.94;34.88;42.43;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:56:08;36.31;34.81;41.18;;
66399;Laerm;54877;51.504;3.894;2022-11-18T03:58:39;36.84;34.65;43.97;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:01:10;36.80;34.99;44.26;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:03:36;36.70;35.13;41.95;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:06:03;37.07;35.24;41.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:08:34;37.05;35.16;40.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:11:01;37.72;35.15;47.08;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:13:30;37.85;35.43;43.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:15:56;37.86;35.72;46.64;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:18:22;36.99;35.29;40.51;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:20:47;37.30;35.06;44.54;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:23:12;37.31;35.37;42.49;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:25:37;38.02;35.27;49.61;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:28:03;49.30;35.36;66.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:30:28;37.15;35.18;43.71;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:32:54;43.25;35.62;63.10;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:35:19;39.61;35.43;56.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:37:44;37.65;34.81;41.48;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:40:10;37.58;35.51;40.25;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:42:35;37.72;35.97;40.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:45:00;37.52;35.35;41.29;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:47:25;37.93;35.74;41.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:49:51;37.72;35.63;41.09;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:52:16;37.26;35.66;38.97;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:54:41;37.34;35.27;41.74;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:57:07;37.51;35.75;40.82;;
66399;Laerm;54877;51.504;3.894;2022-11-18T04:59:32;37.67;35.77;44.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:01:57;38.19;36.02;46.29;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:04:26;38.04;35.93;46.11;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:06:51;39.27;36.50;47.72;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:09:17;37.99;36.00;43.19;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:11:43;38.11;36.26;42.62;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:14:27;38.47;36.02;44.50;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:16:53;38.53;35.99;45.56;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:19:18;38.90;36.11;45.46;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:21:43;38.84;36.61;44.54;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:24:08;38.78;36.34;43.12;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:26:34;58.11;37.10;77.54;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:28:59;39.00;37.13;47.72;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:31:24;48.12;36.92;70.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:33:49;60.73;36.78;79.93;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:36:15;39.37;37.16;43.94;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:38:41;39.77;36.88;57.43;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:41:07;39.23;37.30;42.52;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:43:33;50.51;36.45;67.76;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:45:58;39.68;37.28;42.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:48:24;40.19;37.53;53.95;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:50:50;39.19;37.04;42.90;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:53:16;55.86;37.39;74.68;;
66399;Laerm;54877;51.504;3.894;2022-11-18T05:58:07;39.36;36.98;42.26;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:00:32;41.76;36.83;66.29;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:02:57;39.93;37.23;47.55;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:05:23;42.68;37.00;64.60;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:07:50;41.08;37.12;65.82;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:10:17;56.46;37.80;76.58;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:12:44;40.96;37.43;51.03;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:15:15;53.28;38.00;72.33;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:17:43;47.39;38.00;72.20;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:20:09;55.08;38.19;74.00;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:22:35;51.06;38.24;78.62;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:25:01;44.15;37.61;57.44;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:27:27;54.36;37.51;74.06;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:29:52;43.21;38.76;53.65;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:32:17;52.79;37.85;70.94;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:34:42;49.53;38.56;77.44;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:37:14;54.78;39.41;69.54;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:39:40;45.09;39.19;64.79;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:42:05;44.52;39.25;61.77;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:44:31;44.64;39.23;56.55;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:46:56;46.58;39.41;59.38;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:49:22;54.57;39.13;74.46;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:51:47;43.70;38.76;55.40;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:54:12;53.76;38.86;71.98;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:56:38;42.62;39.37;52.76;;
66399;Laerm;54877;51.504;3.894;2022-11-18T06:59:03;45.53;38.23;57.17;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:01:29;56.47;38.89;72.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:03:56;52.80;38.99;72.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:06:23;50.33;39.27;67.20;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:08:48;55.71;39.22;74.88;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:11:15;54.43;38.78;73.34;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:13:41;53.76;39.05;72.37;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:16:07;48.66;42.08;64.26;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:18:33;60.79;41.42;77.07;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:21:05;56.52;40.59;70.51;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:23:31;55.40;40.92;72.89;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:25:57;57.51;40.43;76.17;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:28:22;46.60;40.73;60.69;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:30:48;59.31;40.89;72.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:33:13;56.69;40.57;72.35;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:35:38;53.74;40.37;71.39;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:38:03;56.66;40.28;77.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:40:28;58.55;39.34;76.24;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:42:53;43.03;39.27;52.68;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:45:19;45.90;39.08;56.14;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:47:44;52.16;39.68;68.32;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:50:09;54.22;39.27;71.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:52:34;44.93;40.11;58.09;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:54:59;56.93;40.59;72.79;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:57:25;45.11;40.79;67.48;;
66399;Laerm;54877;51.504;3.894;2022-11-18T07:59:50;54.69;40.58;72.43;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:02:15;46.59;41.24;74.06;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:04:40;53.16;40.34;69.49;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:07:08;52.91;40.23;70.45;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:09:33;54.48;40.46;71.62;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:11:58;43.77;39.82;57.21;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:14:23;44.98;39.81;61.49;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:16:48;44.94;38.82;63.81;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:19:14;44.56;39.04;67.81;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:21:39;48.31;40.95;67.32;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:24:04;52.31;40.28;70.28;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:26:29;54.44;39.69;71.56;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:28:55;58.77;39.74;76.94;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:31:25;48.37;39.26;69.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:34:01;53.90;39.53;74.50;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:36:27;52.73;40.05;69.66;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:38:56;59.24;39.99;80.19;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:43:53;55.14;38.90;73.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:46:18;55.54;38.87;71.16;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:48:44;58.33;39.71;78.77;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:51:09;51.72;38.94;69.00;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:53:35;50.22;39.24;67.90;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:56:00;41.37;37.68;51.95;;
66399;Laerm;54877;51.504;3.894;2022-11-18T08:58:26;40.74;38.04;53.41;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:00:51;47.16;37.86;67.49;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:03:16;53.23;38.40;71.03;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:05:41;53.92;39.41;69.72;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:08:07;44.45;38.08;63.86;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:10:32;41.03;38.26;51.80;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:12:58;43.59;38.73;58.40;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:15:23;44.19;39.47;54.09;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:17:50;44.66;38.17;62.38;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:20:16;61.82;39.49;83.12;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:22:41;49.86;40.45;65.58;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:25:06;46.53;40.49;62.94;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:27:32;51.32;39.79;69.22;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:29:57;57.53;39.71;75.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:32:22;43.90;39.18;58.39;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:34:47;57.42;40.07;73.34;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:37:12;43.69;38.58;58.41;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:39:37;47.96;39.80;66.43;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:49:30;54.19;39.06;72.27;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:51:56;47.11;38.59;66.51;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:54:26;56.03;40.33;71.50;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:56:54;44.67;39.55;63.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T09:59:26;40.94;38.02;49.42;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:01:53;58.48;39.06;76.90;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:04:20;44.19;40.00;53.67;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:06:46;49.14;39.59;64.71;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:17:15;45.33;41.16;59.07;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:20:07;45.44;40.24;57.79;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:22:39;55.11;40.37;71.57;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:25:10;44.83;40.65;53.08;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:27:38;52.29;41.15;71.14;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:30:05;54.44;39.33;77.05;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:32:35;53.55;41.06;69.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:35:01;54.63;40.06;73.62;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:37:33;47.15;40.80;62.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:40:01;52.80;40.18;69.68;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:42:27;48.23;41.23;65.10;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:44:53;48.24;40.53;64.73;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:49:48;51.54;40.48;67.61;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:52:13;48.28;41.19;64.58;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:54:39;51.77;41.18;69.60;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:57:05;50.95;40.68;72.51;;
66399;Laerm;54877;51.504;3.894;2022-11-18T10:59:39;54.35;40.95;71.03;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:02:26;50.45;42.25;74.00;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:04:57;54.88;41.11;72.64;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:07:27;50.92;40.09;75.21;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:12:30;49.84;39.64;66.70;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:14:57;53.51;39.15;72.73;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:22:36;44.13;38.70;61.92;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:25:01;45.29;39.26;61.80;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:28:11;42.75;37.66;60.80;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:30:19;43.09;37.61;64.03;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:37:56;44.07;37.68;72.22;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:40:44;46.11;38.22;66.23;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:43:23;57.57;38.07;73.65;;
66399;Laerm;54877;51.504;3.894;2022-11-18T11:50:53;53.96;37.85;73.69;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:00:39;53.47;38.14;71.22;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:05:51;44.12;37.97;65.91;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:08:21;49.56;38.00;65.83;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:10:49;44.40;38.09;69.26;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:15:53;43.37;37.57;54.72;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:20:50;41.95;37.74;58.61;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:23:17;44.64;38.04;64.08;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:28:08;57.77;39.33;75.71;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:30:33;52.67;40.13;68.57;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:32:58;49.60;39.96;67.00;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:35:25;47.64;38.47;70.22;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:40:29;53.72;40.55;72.14;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:42:55;53.88;41.30;70.18;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:45:49;47.40;41.36;62.46;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:50:55;47.94;39.27;72.92;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:53:31;54.17;38.80;70.41;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:55:57;46.35;39.66;61.87;;
66399;Laerm;54877;51.504;3.894;2022-11-18T12:58:23;52.13;39.34;69.88;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:00:49;46.43;39.70;66.11;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:03:23;54.37;40.01;69.47;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:05:50;56.68;38.91;76.77;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:08:22;58.10;40.10;73.02;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:10:51;52.60;40.53;69.84;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:13:37;53.33;39.07;69.73;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:16:04;49.85;40.10;69.12;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:18:56;47.36;38.80;70.12;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:21:25;44.52;38.26;55.31;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:24:14;52.88;40.49;71.64;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:26:41;43.81;38.94;57.28;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:34:15;47.31;41.20;67.56;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:36:42;44.75;39.58;61.58;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:39:11;56.23;40.03;75.86;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:41:41;50.75;38.16;65.46;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:46:47;44.09;37.81;55.79;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:49:14;51.05;37.78;67.57;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:51:41;46.27;38.52;65.75;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:54:08;54.69;38.91;71.27;;
66399;Laerm;54877;51.504;3.894;2022-11-18T13:56:35;42.12;38.23;54.67;;
