sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-11-18T00:01:21;44.08;28.89;55.03;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:03:50;41.83;29.25;53.17;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:06:22;41.68;29.02;52.60;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:08:52;44.06;29.47;55.02;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:11:24;42.19;29.17;53.40;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:14:21;41.32;28.81;53.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:17:02;41.45;29.12;52.94;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:19:36;41.63;28.96;52.87;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:22:06;41.59;29.21;52.88;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:24:34;41.91;29.57;53.76;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:27:02;44.20;29.09;55.07;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:29:29;41.96;29.03;53.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:31:57;41.74;29.16;52.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:34:25;41.69;29.15;52.73;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:36:53;41.66;28.97;53.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:39:21;44.06;28.89;55.00;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:41:49;44.02;29.10;55.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:44:35;41.95;29.32;53.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:47:03;41.89;29.11;53.37;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:49:31;44.11;29.06;55.36;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:51:59;42.49;29.10;53.38;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:54:27;43.99;28.85;55.32;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:56:54;42.51;28.91;53.63;;
60503;Laerm;51448;51.660;5.824;2022-11-18T00:59:22;43.83;29.72;55.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:01:49;42.36;29.25;53.50;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:04:17;43.84;28.98;55.01;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:06:45;42.41;29.03;53.47;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:09:12;42.05;29.07;53.17;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:11:40;42.29;28.96;53.73;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:14:26;41.64;29.04;53.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:16:55;42.84;29.07;54.55;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:19:24;42.40;28.99;53.74;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:21:52;43.80;29.19;55.31;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:24:19;42.07;28.80;53.25;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:26:47;41.72;29.03;52.59;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:29:15;41.91;28.79;53.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:31:43;42.60;28.91;53.78;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:34:31;41.27;29.00;52.60;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:36:58;41.68;29.05;52.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:39:26;41.44;29.11;52.83;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:41:53;41.20;28.84;52.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:45:05;42.54;28.95;54.41;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:47:42;41.29;29.12;52.59;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:50:13;41.46;28.58;54.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:52:42;41.67;29.12;54.25;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:55:24;40.91;28.88;52.28;;
60503;Laerm;51448;51.660;5.824;2022-11-18T01:58:02;41.24;28.71;52.96;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:00:31;41.33;28.68;53.64;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:03:00;41.20;29.04;52.25;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:05:30;41.32;29.05;53.38;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:08:00;41.61;28.62;54.38;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:10:29;41.09;28.91;52.49;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:12:57;41.86;28.68;53.60;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:18:54;41.87;29.50;53.65;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:24:42;40.79;28.91;52.74;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:27:28;41.22;28.84;52.31;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:30:12;41.68;29.39;52.53;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:33:07;43.58;32.60;53.87;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:35:51;42.70;31.21;52.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:38:28;42.54;32.61;53.85;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:41:03;43.92;35.73;53.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:43:59;43.05;32.06;53.21;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:46:34;41.87;30.73;52.80;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:49:15;41.66;29.19;53.12;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:51:47;40.95;28.48;52.36;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:54:18;41.35;29.27;52.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:56:50;42.08;29.09;53.56;;
60503;Laerm;51448;51.660;5.824;2022-11-18T02:59:19;42.08;29.23;56.06;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:01:47;41.33;28.79;55.63;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:04:16;41.54;29.30;52.73;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:06:57;40.99;29.23;52.88;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:09:34;41.07;29.31;54.41;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:15:43;42.02;29.17;52.94;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:18:32;41.50;28.93;55.23;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:21:11;40.75;29.08;53.04;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:23:58;40.38;29.28;52.59;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:26:41;40.76;29.20;52.45;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:29:25;40.17;29.34;52.46;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:32:09;41.14;29.37;53.95;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:34:45;41.94;29.35;53.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:37:17;41.08;29.02;53.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:39:55;40.96;28.96;52.33;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:42:36;42.07;29.00;54.01;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:45:15;41.09;29.16;53.00;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:47:54;41.80;29.24;53.07;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:50:31;41.51;29.48;52.73;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:53:02;41.17;29.30;53.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:55:38;41.06;29.28;53.33;;
60503;Laerm;51448;51.660;5.824;2022-11-18T03:58:28;44.08;29.46;58.98;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:01:12;47.01;30.19;58.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:03:43;42.28;29.31;53.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:06:40;40.61;29.30;51.99;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:09:25;42.03;30.83;54.74;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:12:05;43.09;33.77;53.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:14:38;42.68;30.93;53.21;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:17:12;37.24;29.81;47.89;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:19:40;41.52;31.75;52.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:22:09;41.90;31.00;52.36;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:24:37;43.59;31.15;56.48;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:27:05;41.91;30.00;54.14;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:29:33;41.91;29.94;54.44;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:32:01;41.12;29.36;52.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:34:29;41.82;29.86;53.93;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:36:57;41.60;29.70;53.94;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:39:25;41.84;29.67;52.97;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:41:52;41.62;30.88;53.58;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:44:32;48.02;34.49;56.69;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:47:03;42.27;31.12;54.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:49:33;41.54;30.29;52.70;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:52:01;41.17;30.31;51.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:54:28;43.26;30.84;54.17;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:56:56;41.40;30.48;52.89;;
60503;Laerm;51448;51.660;5.824;2022-11-18T04:59:27;41.61;30.25;52.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:01:56;41.50;29.97;53.37;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:04:29;41.92;30.01;54.23;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:06:58;41.66;30.27;52.96;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:09:27;43.20;30.63;56.76;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:12:00;42.82;31.87;52.93;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:14:46;40.93;30.82;52.30;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:17:17;44.77;30.85;55.07;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:19:46;43.13;30.45;53.74;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:22:14;43.38;31.64;53.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:24:42;43.98;30.93;58.23;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:27:10;44.35;31.36;57.14;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:29:38;41.78;31.01;52.76;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:32:05;42.36;31.73;52.23;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:34:33;41.99;31.20;53.14;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:37:00;42.87;32.14;53.77;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:39:27;43.21;31.79;55.04;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:41:55;45.34;32.17;58.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:44:41;42.13;32.41;53.30;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:47:09;45.90;33.06;62.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:49:37;41.99;31.93;53.63;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:52:05;43.74;32.22;53.97;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:54:33;48.05;32.86;61.15;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:57:01;44.50;32.34;60.15;;
60503;Laerm;51448;51.660;5.824;2022-11-18T05:59:29;44.92;31.91;60.36;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:02:23;45.43;32.82;57.17;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:04:58;45.64;33.36;59.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:07:34;43.96;34.04;54.37;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:10:05;44.07;33.20;57.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:12:38;47.05;33.96;60.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:15:21;49.83;34.26;64.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:18:01;46.63;33.68;70.72;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:20:33;56.93;34.42;81.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:23:02;54.13;35.28;84.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:25:31;59.81;35.30;80.19;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:28:01;51.93;35.69;69.59;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:30:28;58.88;35.82;83.99;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:32:56;55.64;35.53;76.84;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:35:23;51.98;34.17;78.81;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:37:52;45.58;34.54;55.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:40:21;45.99;34.46;63.77;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:42:48;46.38;35.55;55.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:45:34;46.06;34.46;74.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:48:02;47.23;34.74;69.44;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:50:30;47.20;34.60;56.63;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:53:01;50.87;35.12;70.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:55:28;45.71;34.54;62.05;;
60503;Laerm;51448;51.660;5.824;2022-11-18T06:57:56;45.70;34.50;64.34;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:00:23;49.91;35.09;77.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:02:51;45.43;34.33;60.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:05:18;45.89;34.29;65.83;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:07:46;60.21;34.74;80.48;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:10:13;60.41;34.99;86.38;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:12:41;46.01;34.95;60.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:15:09;46.56;34.30;68.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:17:36;46.50;35.12;72.30;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:20:04;48.98;35.39;71.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:22:32;56.64;35.53;85.55;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:24:59;48.35;36.90;62.83;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:27:27;50.18;36.42;75.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:29:54;47.67;36.31;71.53;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:32:22;45.90;35.02;64.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:34:49;45.55;36.13;58.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:37:17;47.73;36.24;63.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:39:47;47.09;35.78;71.01;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:42:15;45.19;35.63;54.83;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:44:42;45.26;35.94;60.96;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:47:10;56.43;36.51;81.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:49:37;60.51;36.45;90.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:52:04;46.79;36.03;59.82;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:54:32;48.01;36.78;66.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:56:59;46.80;36.05;59.98;;
60503;Laerm;51448;51.660;5.824;2022-11-18T07:59:27;46.77;36.08;66.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:01:55;44.06;34.48;62.84;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:04:23;52.79;34.30;79.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:06:51;47.27;34.85;73.10;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:09:18;49.38;34.79;65.70;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:11:46;44.95;35.71;56.55;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:14:14;46.05;35.96;55.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:16:41;44.89;35.22;55.19;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:19:09;47.77;34.84;68.35;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:21:36;51.11;33.60;75.82;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:24:04;46.84;34.49;55.22;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:26:32;47.61;34.00;64.98;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:28:59;54.53;33.90;79.70;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:31:29;56.04;37.21;83.86;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:34:00;47.61;35.09;68.15;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:36:32;45.56;34.96;66.24;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:39:03;50.66;34.50;74.19;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:41:37;44.39;34.94;54.04;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:44:07;50.66;34.37;68.28;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:46:36;57.10;35.92;76.04;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:49:03;43.97;35.18;56.82;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:51:31;44.28;34.53;64.82;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:53:59;44.21;33.52;57.82;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:56:26;44.80;33.93;55.21;;
60503;Laerm;51448;51.660;5.824;2022-11-18T08:58:55;51.59;37.67;70.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:01:23;53.72;36.28;71.61;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:03:51;45.02;34.24;54.84;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:06:21;46.43;34.23;58.41;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:08:52;46.39;34.84;72.28;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:11:23;46.05;34.35;69.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:13:57;46.40;34.78;55.39;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:16:45;50.34;34.72;71.32;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:19:15;63.45;34.55;83.17;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:22:04;55.94;34.08;73.94;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:24:33;51.26;34.84;70.69;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:27:05;46.32;34.13;64.32;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:29:38;43.46;34.27;55.85;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:32:06;45.95;34.13;58.32;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:34:33;52.04;35.03;67.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:37:03;45.70;33.88;59.44;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:39:34;46.82;33.89;65.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:45:27;53.28;32.95;68.56;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:48:02;57.41;33.47;71.33;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:50:38;60.61;36.78;80.35;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:53:20;54.09;35.37;77.79;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:55:49;55.89;33.73;71.20;;
60503;Laerm;51448;51.660;5.824;2022-11-18T09:58:43;51.03;33.86;67.73;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:01:15;45.59;33.95;60.55;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:03:43;47.11;33.59;64.18;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:06:25;50.84;33.82;74.99;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:09:32;46.07;35.50;65.59;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:18:09;49.03;34.29;59.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:24:03;44.84;34.32;57.00;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:26:38;44.61;33.95;58.64;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:29:07;43.47;33.25;55.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:31:57;45.02;33.36;57.10;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:34:33;47.79;31.38;75.47;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:37:06;51.52;33.21;76.21;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:39:54;47.43;32.78;59.69;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:42:42;47.55;36.31;62.98;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:48:16;46.43;33.58;72.77;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:50:49;46.21;32.93;61.27;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:53:34;45.93;33.48;55.79;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:56:06;48.06;34.17;73.62;;
60503;Laerm;51448;51.660;5.824;2022-11-18T10:58:40;46.13;32.59;58.48;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:01:25;47.41;33.59;62.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:04:10;49.19;33.52;65.98;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:06:38;56.88;34.01;74.23;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:09:28;57.67;34.56;80.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:12:01;48.94;35.70;59.30;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:14:53;48.17;33.07;59.26;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:17:43;46.83;33.03;63.44;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:20:22;48.45;32.52;61.85;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:22:50;46.69;31.91;56.69;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:26:15;47.54;31.81;59.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:35:01;44.64;31.43;57.13;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:41:21;46.80;32.26;69.79;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:50:37;44.89;31.77;56.93;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:54:10;45.42;32.68;56.87;;
60503;Laerm;51448;51.660;5.824;2022-11-18T11:56:54;45.73;32.18;57.04;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:00:03;49.27;33.42;74.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:02:56;45.39;32.71;65.39;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:05:38;45.52;32.56;61.33;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:08:28;45.78;33.03;58.09;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:16:34;47.20;34.79;57.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:19:16;48.05;35.05;57.60;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:26:50;47.38;36.48;59.34;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:31:47;47.03;34.97;65.16;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:34:30;46.64;35.89;58.64;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:42:43;48.30;34.89;63.49;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:53:50;46.75;34.38;58.50;;
60503;Laerm;51448;51.660;5.824;2022-11-18T12:58:53;45.61;34.94;56.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:01:30;45.81;34.98;56.80;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:04:17;47.51;35.39;65.68;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:06:49;50.60;36.27;58.39;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:09:29;52.89;37.55;72.80;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:12:06;49.33;35.43;76.88;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:14:43;48.90;35.28;70.67;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:17:35;47.62;34.81;62.51;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:20:34;45.70;34.73;57.35;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:26:10;46.61;33.61;57.08;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:29:19;46.79;33.97;57.44;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:32:13;45.95;32.75;57.11;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:34:53;49.01;34.64;60.75;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:37:31;50.14;34.18;63.92;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:40:00;48.19;36.17;60.33;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:42:31;49.53;36.32;66.00;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:45:01;48.10;33.45;61.91;;
60503;Laerm;51448;51.660;5.824;2022-11-18T13:55:44;46.30;35.98;57.38;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:00:56;48.98;39.65;56.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:06:27;67.38;36.04;77.37;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:09:21;45.68;33.45;58.57;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:12:02;47.12;32.20;61.35;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:14:40;57.01;32.46;82.79;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:17:23;48.29;32.12;61.43;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:19:57;47.95;32.94;61.72;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:22:28;47.51;32.19;57.53;;
60503;Laerm;51448;51.660;5.824;2022-11-18T14:25:21;44.50;31.51;57.12;;
