sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:00:29;40;28;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:02:58;39;29;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:05:26;38;29;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:07:54;28;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:10:22;30;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:12:50;44;30;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:15:19;42;30;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:17:47;29;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:20:15;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:22:44;38;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:25:13;29;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:27:41;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:30:10;31;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:32:39;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:35:07;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:37:36;29;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:40:04;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:42:33;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:45:02;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:47:30;35;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:49:59;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:52:28;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:54:56;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:57:23;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T00:59:52;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:02:21;27;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:04:49;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:07:17;29;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:09:47;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:12:15;37;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:14:43;33;29;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:17:12;55;37;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:19:40;32;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:22:09;45;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:24:37;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:27:06;23;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:29:34;33;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:32:03;38;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:34:32;35;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:37:01;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:39:29;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:41:57;33;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:45:00;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:47:34;30;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:50:08;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:52:37;66;51;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:55:10;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T01:57:43;36;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:00:14;36;30;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:02:43;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:05:11;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:07:41;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:10:16;28;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:12:47;21;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:15:16;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:17:49;34;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:20:31;29;15;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:23:09;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:25:58;39;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:28:59;19;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:31:33;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:34:11;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:36:49;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:39:22;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:41:55;17;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:44:28;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:47:00;31;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:49:32;45;39;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:52:05;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:54:36;25;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:57:08;35;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T02:59:38;30;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:02:07;32;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:04:41;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:07:12;40;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:09:45;39;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:12:21;41;31;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:15:00;50;33;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:17:39;43;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:20:18;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:22:53;19;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:25:28;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:28:04;46;32;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:30:37;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:33:13;29;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:35:48;32;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:38:20;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:40:54;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:43:28;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:46:04;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:48:36;17;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:51:10;22;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:53:44;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:56:20;18;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T03:58:52;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:01:27;22;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:04:00;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:06:30;27;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:09:08;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:11:43;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:14:17;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:16:49;29;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:19:17;39;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:21:46;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:24:15;37;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:26:44;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:29:13;37;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:31:41;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:34:10;25;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:36:38;24;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:39:06;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:41:35;37;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:44:03;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:46:32;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:49:00;36;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:51:29;34;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:53:57;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:56:26;35;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T04:58:54;40;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:01:24;21;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:03:53;36;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:06:22;25;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:08:51;47;33;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:11:19;36;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:13:49;22;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:16:18;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:18:47;30;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:21:15;37;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:23:43;33;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:26:12;38;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:28:40;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:31:09;24;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:33:39;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:36:09;25;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:38:39;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:41:08;25;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:43:37;22;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:46:05;33;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:48:34;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:51:02;36;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:53:31;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:56:00;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T05:58:41;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:01:10;40;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:03:42;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:06:12;29;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:08:44;30;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:11:17;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:13:48;39;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:16:22;26;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:18:54;37;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:21:24;38;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:23:52;22;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:26:21;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:28:49;31;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:31:18;40;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:33:46;38;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:36:14;36;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:38:43;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:41:11;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:43:39;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:46:08;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:48:38;31;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:51:06;30;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:53:35;35;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:56:04;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T06:58:34;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:01:08;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:03:38;38;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:06:06;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:08:35;41;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:11:06;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:13:36;35;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:16:06;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:18:36;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:21:06;27;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:23:36;33;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:26:04;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:28:33;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:31:03;27;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:33:33;34;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:36:03;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:38:34;34;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:41:03;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:43:33;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:46:10;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:48:42;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:51:11;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:53:42;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:56:11;21;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T07:58:39;39;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:01:12;24;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:03:44;35;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:06:14;25;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:08:44;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:11:14;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:13:43;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:16:12;29;28;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:18:43;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:21:12;28;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:23:42;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:26:15;45;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:28:44;38;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:31:13;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:33:43;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:36:13;25;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:38:43;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:41:11;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:43:41;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:46:10;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:48:38;30;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:51:07;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:53:37;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:56:06;42;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T08:58:38;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:01:07;43;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:03:35;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:06:05;33;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:08:34;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:11:06;29;26;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:13:35;27;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:16:03;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:18:32;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:21:02;33;28;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:23:34;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:26:04;28;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:28:34;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:31:02;26;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:33:33;35;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:36:01;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:38:31;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:41:01;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:43:41;36;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:46:24;25;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:49:01;38;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:51:38;40;27;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:54:09;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:56:42;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T09:59:11;35;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:01:41;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:04:12;22;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:06:41;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:09:15;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:11:57;20;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:14:42;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:17:28;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:20:10;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:22:48;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:25:20;26;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:27:49;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:30:19;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:32:53;32;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:35:25;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:38:00;22;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:40:31;38;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:43:04;36;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:45:32;37;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:48:02;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:50:36;34;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:55:56;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T10:58:26;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:01:03;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:03:34;20;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:06:21;32;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:09:04;23;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:11:34;36;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:14:12;23;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:16:47;43;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:19:22;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:21:57;20;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:24:27;30;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:27:00;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:29:52;37;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:32:31;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:35:11;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:37:49;21;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:40:20;24;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:42:59;27;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:45:46;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:48:31;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:51:12;35;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:53:53;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:56:32;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T11:59:07;44;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:01:44;42;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:04:25;23;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:07:01;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:09:36;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:12:17;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:14:54;23;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:17:29;21;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:20:33;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:23:13;20;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:26:19;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:29:15;37;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:31:50;43;25;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:34:37;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:37:43;35;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:40:34;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:43:05;33;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:46:52;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:50:45;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:53:27;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:56:09;33;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T12:58:47;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:01:18;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:03:49;33;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:06:21;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:08:53;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:11:24;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:13:54;34;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:16:23;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:18:52;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:21:22;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:23:58;30;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:26:28;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:29:04;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:31:44;28;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:34:20;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:36:51;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:39:21;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:41:57;39;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:44:27;31;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:46:59;29;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:49:38;24;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:52:13;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:54:44;22;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:57:16;20;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T13:59:45;35;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:02:14;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:04:47;29;24;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:07:23;25;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:09:55;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:12:26;20;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:15:12;20;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:17:53;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:20:23;21;20;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:22:54;34;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:25:25;21;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:28:08;29;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:30:54;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:33:25;22;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:35:55;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:38:29;19;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:41:04;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:43:35;34;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:46:04;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:48:38;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:51:10;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:53:39;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:56:11;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T14:58:44;35;19;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:01:13;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:03:41;23;21;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:06:11;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:08:42;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:11:11;26;18;
51052;PMS5003;37093;37.716;-122.060;2022-11-18T15:13:41;21;18;
