sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30935;BME280;51033;42.648;23.292;2022-11-18T00:01:15;92846.09;;;10.93;60.92
30935;BME280;51033;42.648;23.292;2022-11-18T00:03:41;92849.59;;;10.97;61.10
30935;BME280;51033;42.648;23.292;2022-11-18T00:06:10;92837.88;;;10.86;61.64
30935;BME280;51033;42.648;23.292;2022-11-18T00:08:36;92846.22;;;10.85;62.40
30935;BME280;51033;42.648;23.292;2022-11-18T00:11:06;92781.19;;;10.42;62.97
30935;BME280;51033;42.648;23.292;2022-11-18T00:13:31;92820.88;;;10.75;63.32
30935;BME280;51033;42.648;23.292;2022-11-18T00:16:15;92779.66;;;10.41;63.29
30935;BME280;51033;42.648;23.292;2022-11-18T00:18:41;92830.84;;;10.78;63.59
30935;BME280;51033;42.648;23.292;2022-11-18T00:21:09;92841.56;;;10.82;63.30
30935;BME280;51033;42.648;23.292;2022-11-18T00:23:34;92832.47;;;10.83;63.38
30935;BME280;51033;42.648;23.292;2022-11-18T00:28:32;92848.41;;;10.95;63.49
30935;BME280;51033;42.648;23.292;2022-11-18T00:31:02;92825.03;;;10.88;62.77
30935;BME280;51033;42.648;23.292;2022-11-18T00:33:28;92827.47;;;10.93;62.83
30935;BME280;51033;42.648;23.292;2022-11-18T00:35:54;92801.59;;;10.78;62.84
30935;BME280;51033;42.648;23.292;2022-11-18T00:38:19;92802.97;;;10.88;63.15
30935;BME280;51033;42.648;23.292;2022-11-18T00:40:45;92806.63;;;10.95;62.83
30935;BME280;51033;42.648;23.292;2022-11-18T00:43:10;92829.94;;;11.14;62.48
30935;BME280;51033;42.648;23.292;2022-11-18T00:45:36;92841.38;;;11.02;61.75
30935;BME280;51033;42.648;23.292;2022-11-18T00:48:01;92848.94;;;11.00;61.67
30935;BME280;51033;42.648;23.292;2022-11-18T00:50:27;92832.09;;;10.96;62.12
30935;BME280;51033;42.648;23.292;2022-11-18T00:52:52;92838.28;;;11.00;61.91
30935;BME280;51033;42.648;23.292;2022-11-18T00:55:18;92799.94;;;10.73;61.44
30935;BME280;51033;42.648;23.292;2022-11-18T00:57:43;92831.03;;;10.85;61.27
30935;BME280;51033;42.648;23.292;2022-11-18T01:00:09;92846.25;;;11.00;61.27
30935;BME280;51033;42.648;23.292;2022-11-18T01:02:35;92845.16;;;11.01;60.94
30935;BME280;51033;42.648;23.292;2022-11-18T01:05:00;92815.31;;;10.80;60.60
30935;BME280;51033;42.648;23.292;2022-11-18T01:07:26;92797.19;;;10.70;60.44
30935;BME280;51033;42.648;23.292;2022-11-18T01:09:51;92822.72;;;10.87;60.51
30935;BME280;51033;42.648;23.292;2022-11-18T01:12:17;92837.88;;;10.86;60.67
30935;BME280;51033;42.648;23.292;2022-11-18T01:15:01;92834.72;;;10.81;60.43
30935;BME280;51033;42.648;23.292;2022-11-18T01:17:29;92830.16;;;10.81;60.30
30935;BME280;51033;42.648;23.292;2022-11-18T01:19:54;92846.38;;;10.64;59.99
30935;BME280;51033;42.648;23.292;2022-11-18T01:22:20;92803.13;;;10.39;60.59
30935;BME280;51033;42.648;23.292;2022-11-18T01:24:45;92757.44;;;10.09;60.76
30935;BME280;51033;42.648;23.292;2022-11-18T01:27:11;92816.28;;;10.48;60.57
30935;BME280;51033;42.648;23.292;2022-11-18T01:29:36;92844.94;;;10.66;60.60
30935;BME280;51033;42.648;23.292;2022-11-18T01:32:01;92805.56;;;10.44;60.79
30935;BME280;51033;42.648;23.292;2022-11-18T01:34:28;92843.88;;;10.55;60.58
30935;BME280;51033;42.648;23.292;2022-11-18T01:36:53;92834.25;;;10.39;62.14
30935;BME280;51033;42.648;23.292;2022-11-18T01:39:20;92824.06;;;10.41;61.98
30935;BME280;51033;42.648;23.292;2022-11-18T01:41:46;92812.66;;;10.40;61.67
30935;BME280;51033;42.648;23.292;2022-11-18T01:47:19;92835.88;;;10.55;61.77
30935;BME280;51033;42.648;23.292;2022-11-18T01:49:45;92817.63;;;10.42;61.28
30935;BME280;51033;42.648;23.292;2022-11-18T01:52:11;92834.34;;;10.54;61.16
30935;BME280;51033;42.648;23.292;2022-11-18T01:54:40;92826.25;;;10.51;61.25
30935;BME280;51033;42.648;23.292;2022-11-18T01:57:15;92796.13;;;10.35;61.35
30935;BME280;51033;42.648;23.292;2022-11-18T01:59:46;92802.34;;;10.39;61.14
30935;BME280;51033;42.648;23.292;2022-11-18T02:02:13;92806.75;;;10.47;61.02
30935;BME280;51033;42.648;23.292;2022-11-18T02:27:19;92838.56;;;10.83;57.97
30935;BME280;51033;42.648;23.292;2022-11-18T02:30:02;92836.63;;;10.68;58.15
30935;BME280;51033;42.648;23.292;2022-11-18T02:32:35;92836.22;;;10.54;58.00
30935;BME280;51033;42.648;23.292;2022-11-18T02:35:12;92819.84;;;10.40;58.32
30935;BME280;51033;42.648;23.292;2022-11-18T02:40:48;92816.09;;;10.04;58.45
30935;BME280;51033;42.648;23.292;2022-11-18T02:43:23;92839.34;;;10.07;59.82
30935;BME280;51033;42.648;23.292;2022-11-18T02:45:55;92827.81;;;10.03;59.82
30935;BME280;51033;42.648;23.292;2022-11-18T02:48:25;92819.44;;;10.01;59.72
30935;BME280;51033;42.648;23.292;2022-11-18T02:50:53;92820.97;;;10.02;59.82
30935;BME280;51033;42.648;23.292;2022-11-18T02:53:20;92828.03;;;9.98;60.76
30935;BME280;51033;42.648;23.292;2022-11-18T02:55:46;92803.03;;;9.51;63.84
30935;BME280;51033;42.648;23.292;2022-11-18T02:58:15;92826.16;;;9.74;64.04
30935;BME280;51033;42.648;23.292;2022-11-18T03:00:43;92764.97;;;9.34;63.92
30935;BME280;51033;42.648;23.292;2022-11-18T03:06:18;92828.41;;;9.97;63.27
30935;BME280;51033;42.648;23.292;2022-11-18T03:11:32;92822.53;;;9.91;62.44
30935;BME280;51033;42.648;23.292;2022-11-18T03:14:10;92829.38;;;10.04;62.43
30935;BME280;51033;42.648;23.292;2022-11-18T03:16:44;92833.56;;;9.93;62.16
30935;BME280;51033;42.648;23.292;2022-11-18T03:19:22;92824.19;;;9.96;61.88
30935;BME280;51033;42.648;23.292;2022-11-18T03:24:39;92824.28;;;9.99;62.05
30935;BME280;51033;42.648;23.292;2022-11-18T03:27:14;92820.09;;;9.86;62.27
30935;BME280;51033;42.648;23.292;2022-11-18T03:29:49;92812.25;;;9.77;62.51
30935;BME280;51033;42.648;23.292;2022-11-18T03:32:24;92829.72;;;9.91;62.24
30935;BME280;51033;42.648;23.292;2022-11-18T03:34:59;92827.38;;;9.89;62.15
30935;BME280;51033;42.648;23.292;2022-11-18T03:37:27;92786.22;;;9.71;61.93
30935;BME280;51033;42.648;23.292;2022-11-18T03:40:03;92805.69;;;9.75;61.88
30935;BME280;51033;42.648;23.292;2022-11-18T03:43:21;92805.25;;;9.85;61.50
30935;BME280;51033;42.648;23.292;2022-11-18T03:45:25;92813.00;;;9.90;61.53
30935;BME280;51033;42.648;23.292;2022-11-18T03:48:17;92806.03;;;9.85;62.01
30935;BME280;51033;42.648;23.292;2022-11-18T03:50:54;92806.13;;;9.89;61.51
30935;BME280;51033;42.648;23.292;2022-11-18T03:53:23;92762.66;;;9.69;61.44
30935;BME280;51033;42.648;23.292;2022-11-18T03:55:54;92813.00;;;9.90;62.06
30935;BME280;51033;42.648;23.292;2022-11-18T03:58:29;92816.44;;;9.91;61.05
30935;BME280;51033;42.648;23.292;2022-11-18T04:01:04;92805.03;;;9.90;60.99
30935;BME280;51033;42.648;23.292;2022-11-18T04:03:33;92804.28;;;9.77;61.05
30935;BME280;51033;42.648;23.292;2022-11-18T04:06:09;92805.69;;;9.75;61.08
30935;BME280;51033;42.648;23.292;2022-11-18T04:08:39;92795.06;;;9.75;60.98
30935;BME280;51033;42.648;23.292;2022-11-18T04:11:15;92791.31;;;9.64;61.26
30935;BME280;51033;42.648;23.292;2022-11-18T04:14:03;92780.91;;;9.59;61.37
30935;BME280;51033;42.648;23.292;2022-11-18T04:16:30;92804.13;;;9.74;60.75
30935;BME280;51033;42.648;23.292;2022-11-18T04:18:55;92782.69;;;9.55;60.92
30935;BME280;51033;42.648;23.292;2022-11-18T04:21:21;92776.59;;;9.42;61.08
30935;BME280;51033;42.648;23.292;2022-11-18T04:23:46;92776.38;;;9.47;61.22
30935;BME280;51033;42.648;23.292;2022-11-18T04:26:11;92775.16;;;9.44;61.70
30935;BME280;51033;42.648;23.292;2022-11-18T04:28:37;92819.19;;;9.70;61.66
30935;BME280;51033;42.648;23.292;2022-11-18T04:31:02;92802.59;;;9.49;61.64
30935;BME280;51033;42.648;23.292;2022-11-18T04:33:28;92807.03;;;9.57;62.06
30935;BME280;51033;42.648;23.292;2022-11-18T04:35:53;92814.09;;;9.65;62.24
30935;BME280;51033;42.648;23.292;2022-11-18T04:38:18;92800.16;;;9.56;61.84
30935;BME280;51033;42.648;23.292;2022-11-18T04:40:45;92805.69;;;9.51;61.92
30935;BME280;51033;42.648;23.292;2022-11-18T04:43:10;92800.78;;;9.40;62.01
30935;BME280;51033;42.648;23.292;2022-11-18T04:45:35;92817.97;;;9.55;61.83
30935;BME280;51033;42.648;23.292;2022-11-18T04:48:01;92828.69;;;9.59;61.60
30935;BME280;51033;42.648;23.292;2022-11-18T04:50:26;92816.06;;;9.43;62.44
30935;BME280;51033;42.648;23.292;2022-11-18T04:52:51;92829.47;;;9.59;61.58
30935;BME280;51033;42.648;23.292;2022-11-18T04:55:17;92835.44;;;9.56;61.80
30935;BME280;51033;42.648;23.292;2022-11-18T04:57:42;92817.81;;;9.27;62.83
30935;BME280;51033;42.648;23.292;2022-11-18T05:00:08;92827.44;;;9.32;62.55
30935;BME280;51033;42.648;23.292;2022-11-18T05:02:33;92809.69;;;9.12;62.11
30935;BME280;51033;42.648;23.292;2022-11-18T05:04:59;92833.16;;;9.22;63.14
30935;BME280;51033;42.648;23.292;2022-11-18T05:07:24;92817.56;;;9.20;62.69
30935;BME280;51033;42.648;23.292;2022-11-18T05:09:50;92830.19;;;9.35;62.71
30935;BME280;51033;42.648;23.292;2022-11-18T05:12:15;92820.66;;;9.22;62.51
30935;BME280;51033;42.648;23.292;2022-11-18T05:15:00;92829.31;;;9.31;62.71
30935;BME280;51033;42.648;23.292;2022-11-18T05:17:25;92827.22;;;9.37;62.40
30935;BME280;51033;42.648;23.292;2022-11-18T05:19:51;92833.31;;;9.37;62.23
30935;BME280;51033;42.648;23.292;2022-11-18T05:22:16;92822.00;;;9.28;62.31
30935;BME280;51033;42.648;23.292;2022-11-18T05:24:41;92837.06;;;9.36;62.15
30935;BME280;51033;42.648;23.292;2022-11-18T05:27:07;92840.81;;;9.35;62.29
30935;BME280;51033;42.648;23.292;2022-11-18T05:29:32;92832.41;;;9.33;62.32
30935;BME280;51033;42.648;23.292;2022-11-18T05:31:58;92834.72;;;9.23;62.19
30935;BME280;51033;42.648;23.292;2022-11-18T05:34:23;92812.44;;;9.15;62.49
30935;BME280;51033;42.648;23.292;2022-11-18T05:36:49;92824.94;;;9.15;62.94
30935;BME280;51033;42.648;23.292;2022-11-18T05:39:15;92841.22;;;9.25;62.51
30935;BME280;51033;42.648;23.292;2022-11-18T05:41:40;92837.63;;;9.09;63.69
30935;BME280;51033;42.648;23.292;2022-11-18T05:44:24;92838.78;;;9.20;63.33
30935;BME280;51033;42.648;23.292;2022-11-18T05:46:49;92838.38;;;9.10;63.30
30935;BME280;51033;42.648;23.292;2022-11-18T05:49:15;92831.97;;;9.11;63.29
30935;BME280;51033;42.648;23.292;2022-11-18T05:51:40;92840.81;;;8.82;62.98
30935;BME280;51033;42.648;23.292;2022-11-18T05:54:08;92833.34;;;8.96;63.36
30935;BME280;51033;42.648;23.292;2022-11-18T05:56:39;92825.41;;;8.96;62.73
30935;BME280;51033;42.648;23.292;2022-11-18T05:59:05;92808.69;;;8.83;63.25
30935;BME280;51033;42.648;23.292;2022-11-18T06:01:37;92841.13;;;9.01;63.19
30935;BME280;51033;42.648;23.292;2022-11-18T06:04:10;92834.06;;;9.05;63.06
30935;BME280;51033;42.648;23.292;2022-11-18T06:06:38;92835.59;;;8.73;64.28
30935;BME280;51033;42.648;23.292;2022-11-18T06:09:05;92838.09;;;8.90;64.98
30935;BME280;51033;42.648;23.292;2022-11-18T06:11:36;92824.78;;;8.99;65.12
30935;BME280;51033;42.648;23.292;2022-11-18T06:16:39;92802.09;;;8.89;66.63
30935;BME280;51033;42.648;23.292;2022-11-18T06:19:09;92833.16;;;9.01;68.99
30935;BME280;51033;42.648;23.292;2022-11-18T06:21:34;92817.81;;;9.07;67.87
30935;BME280;51033;42.648;23.292;2022-11-18T06:24:00;92833.84;;;9.10;68.28
30935;BME280;51033;42.648;23.292;2022-11-18T06:26:26;92814.09;;;8.87;67.63
30935;BME280;51033;42.648;23.292;2022-11-18T06:28:53;92816.91;;;8.70;68.27
30935;BME280;51033;42.648;23.292;2022-11-18T06:31:20;92813.69;;;8.97;67.93
30935;BME280;51033;42.648;23.292;2022-11-18T06:33:45;92833.69;;;9.15;67.61
30935;BME280;51033;42.648;23.292;2022-11-18T06:36:10;92819.19;;;9.13;67.46
30935;BME280;51033;42.648;23.292;2022-11-18T06:38:36;92799.97;;;9.16;67.06
30935;BME280;51033;42.648;23.292;2022-11-18T06:41:01;92832.16;;;9.26;66.53
30935;BME280;51033;42.648;23.292;2022-11-18T06:43:27;92792.09;;;8.53;68.44
30935;BME280;51033;42.648;23.292;2022-11-18T06:46:13;92799.00;;;8.67;68.34
30935;BME280;51033;42.648;23.292;2022-11-18T06:48:58;92817.22;;;8.89;68.10
30935;BME280;51033;42.648;23.292;2022-11-18T06:51:24;92835.81;;;9.01;67.78
30935;BME280;51033;42.648;23.292;2022-11-18T06:53:50;92823.00;;;9.03;68.02
30935;BME280;51033;42.648;23.292;2022-11-18T06:56:16;92814.59;;;9.01;67.83
30935;BME280;51033;42.648;23.292;2022-11-18T06:58:42;92806.13;;;9.08;67.72
30935;BME280;51033;42.648;23.292;2022-11-18T07:01:19;92775.31;;;8.82;68.40
30935;BME280;51033;42.648;23.292;2022-11-18T07:03:46;92837.47;;;9.26;68.26
30935;BME280;51033;42.648;23.292;2022-11-18T07:06:16;92811.09;;;9.09;68.11
30935;BME280;51033;42.648;23.292;2022-11-18T07:08:42;92838.94;;;9.36;67.75
30935;BME280;51033;42.648;23.292;2022-11-18T07:11:10;92805.41;;;9.19;67.23
30935;BME280;51033;42.648;23.292;2022-11-18T07:13:36;92802.31;;;9.17;67.27
30935;BME280;51033;42.648;23.292;2022-11-18T07:16:08;92825.78;;;9.39;67.24
30935;BME280;51033;42.648;23.292;2022-11-18T07:18:37;92820.00;;;9.25;68.98
30935;BME280;51033;42.648;23.292;2022-11-18T07:21:05;92785.19;;;9.27;68.35
30935;BME280;51033;42.648;23.292;2022-11-18T07:23:31;92806.34;;;9.48;68.78
30935;BME280;51033;42.648;23.292;2022-11-18T07:25:57;92793.59;;;9.29;70.86
30935;BME280;51033;42.648;23.292;2022-11-18T07:28:23;92762.06;;;9.15;72.00
30935;BME280;51033;42.648;23.292;2022-11-18T07:30:48;92772.91;;;9.34;70.81
30935;BME280;51033;42.648;23.292;2022-11-18T07:33:14;92741.16;;;8.69;72.30
30935;BME280;51033;42.648;23.292;2022-11-18T07:35:39;92768.53;;;8.73;73.62
30935;BME280;51033;42.648;23.292;2022-11-18T07:38:05;92782.28;;;9.20;72.66
30935;BME280;51033;42.648;23.292;2022-11-18T07:40:30;92778.16;;;9.10;73.41
30935;BME280;51033;42.648;23.292;2022-11-18T07:42:55;92775.69;;;9.05;73.84
30935;BME280;51033;42.648;23.292;2022-11-18T07:45:21;92763.72;;;9.20;73.08
30935;BME280;51033;42.648;23.292;2022-11-18T07:47:47;92769.38;;;9.30;72.62
30935;BME280;51033;42.648;23.292;2022-11-18T07:50:13;92783.28;;;9.15;73.11
30935;BME280;51033;42.648;23.292;2022-11-18T07:52:38;92798.00;;;9.25;73.70
30935;BME280;51033;42.648;23.292;2022-11-18T07:55:04;92818.94;;;9.51;72.99
30935;BME280;51033;42.648;23.292;2022-11-18T07:57:29;92798.13;;;9.40;72.87
30935;BME280;51033;42.648;23.292;2022-11-18T07:59:55;92829.03;;;9.57;72.83
30935;BME280;51033;42.648;23.292;2022-11-18T08:02:20;92805.69;;;9.51;72.51
30935;BME280;51033;42.648;23.292;2022-11-18T08:04:45;92840.53;;;9.73;72.46
30935;BME280;51033;42.648;23.292;2022-11-18T08:07:13;92845.97;;;9.89;72.19
30935;BME280;51033;42.648;23.292;2022-11-18T08:09:38;92851.97;;;9.86;72.27
30935;BME280;51033;42.648;23.292;2022-11-18T08:12:04;92846.16;;;9.60;73.58
30935;BME280;51033;42.648;23.292;2022-11-18T08:14:30;92835.00;;;9.66;74.19
30935;BME280;51033;42.648;23.292;2022-11-18T08:16:55;92816.78;;;9.77;73.35
30935;BME280;51033;42.648;23.292;2022-11-18T08:19:21;92800.84;;;9.77;73.06
30935;BME280;51033;42.648;23.292;2022-11-18T08:21:46;92780.03;;;9.55;74.36
30935;BME280;51033;42.648;23.292;2022-11-18T08:24:12;92820.31;;;9.81;74.17
30935;BME280;51033;42.648;23.292;2022-11-18T08:26:37;92805.56;;;9.59;75.00
30935;BME280;51033;42.648;23.292;2022-11-18T08:29:03;92829.72;;;9.91;74.75
30935;BME280;51033;42.648;23.292;2022-11-18T08:31:29;92814.56;;;9.91;75.03
30935;BME280;51033;42.648;23.292;2022-11-18T08:33:55;92804.59;;;10.00;74.86
30935;BME280;51033;42.648;23.292;2022-11-18T08:36:22;92783.22;;;9.84;75.08
30935;BME280;51033;42.648;23.292;2022-11-18T08:38:49;92788.13;;;9.82;75.99
30935;BME280;51033;42.648;23.292;2022-11-18T08:41:18;92794.44;;;9.78;76.25
30935;BME280;51033;42.648;23.292;2022-11-18T08:43:45;92785.56;;;9.62;76.55
30935;BME280;51033;42.648;23.292;2022-11-18T08:46:10;92789.31;;;9.61;77.04
30935;BME280;51033;42.648;23.292;2022-11-18T08:48:36;92750.69;;;9.39;77.51
30935;BME280;51033;42.648;23.292;2022-11-18T08:51:02;92783.13;;;9.81;77.08
30935;BME280;51033;42.648;23.292;2022-11-18T08:53:27;92765.66;;;9.56;77.49
30935;BME280;51033;42.648;23.292;2022-11-18T08:55:57;92755.81;;;9.56;77.95
30935;BME280;51033;42.648;23.292;2022-11-18T08:58:24;92745.19;;;9.56;78.05
30935;BME280;51033;42.648;23.292;2022-11-18T09:00:49;92732.09;;;9.15;79.75
30935;BME280;51033;42.648;23.292;2022-11-18T09:03:15;92714.97;;;9.12;79.38
30935;BME280;51033;42.648;23.292;2022-11-18T09:05:40;92744.97;;;9.61;78.99
30935;BME280;51033;42.648;23.292;2022-11-18T09:08:05;92715.66;;;9.70;78.22
30935;BME280;51033;42.648;23.292;2022-11-18T09:10:31;92697.28;;;9.77;77.43
30935;BME280;51033;42.648;23.292;2022-11-18T09:12:58;92733.97;;;9.99;77.53
30935;BME280;51033;42.648;23.292;2022-11-18T09:15:24;92725.09;;;10.19;77.21
30935;BME280;51033;42.648;23.292;2022-11-18T09:17:51;92735.78;;;10.35;76.25
30935;BME280;51033;42.648;23.292;2022-11-18T09:20:16;92708.84;;;10.09;76.42
30935;BME280;51033;42.648;23.292;2022-11-18T09:22:42;92708.22;;;10.40;76.00
30935;BME280;51033;42.648;23.292;2022-11-18T09:25:07;92704.78;;;10.67;75.37
30935;BME280;51033;42.648;23.292;2022-11-18T09:27:33;92710.66;;;10.88;74.44
30935;BME280;51033;42.648;23.292;2022-11-18T09:29:58;92732.59;;;11.13;73.00
30935;BME280;51033;42.648;23.292;2022-11-18T09:32:24;92704.34;;;11.08;71.56
30935;BME280;51033;42.648;23.292;2022-11-18T09:34:49;92707.28;;;11.19;71.07
30935;BME280;51033;42.648;23.292;2022-11-18T09:37:15;92699.97;;;11.32;71.20
30935;BME280;51033;42.648;23.292;2022-11-18T09:39:40;92698.25;;;11.24;70.60
30935;BME280;51033;42.648;23.292;2022-11-18T09:43:01;92703.81;;;11.50;69.94
30935;BME280;51033;42.648;23.292;2022-11-18T09:47:41;92654.28;;;11.30;66.96
30935;BME280;51033;42.648;23.292;2022-11-18T09:50:18;92647.69;;;11.39;68.27
30935;BME280;51033;42.648;23.292;2022-11-18T09:55:24;92646.38;;;11.49;66.98
30935;BME280;51033;42.648;23.292;2022-11-18T09:57:52;92647.66;;;11.71;66.16
30935;BME280;51033;42.648;23.292;2022-11-18T10:00:20;92661.59;;;11.83;65.32
30935;BME280;51033;42.648;23.292;2022-11-18T10:05:23;92652.09;;;11.82;64.20
30935;BME280;51033;42.648;23.292;2022-11-18T10:07:53;92658.81;;;11.76;64.67
30935;BME280;51033;42.648;23.292;2022-11-18T10:16:39;92668.00;;;11.98;61.78
30935;BME280;51033;42.648;23.292;2022-11-18T10:22:27;92628.22;;;11.70;62.02
30935;BME280;51033;42.648;23.292;2022-11-18T10:24:56;92589.25;;;11.46;62.37
30935;BME280;51033;42.648;23.292;2022-11-18T10:27:32;92629.50;;;11.76;62.87
30935;BME280;51033;42.648;23.292;2022-11-18T10:29:59;92611.91;;;11.72;63.18
30935;BME280;51033;42.648;23.292;2022-11-18T10:32:25;92638.84;;;12.05;64.83
30935;BME280;51033;42.648;23.292;2022-11-18T10:34:56;92614.09;;;12.04;62.63
30935;BME280;51033;42.648;23.292;2022-11-18T10:37:33;92626.59;;;12.20;60.99
30935;BME280;51033;42.648;23.292;2022-11-18T10:40:01;92608.63;;;12.36;61.78
30935;BME280;51033;42.648;23.292;2022-11-18T10:42:34;92626.00;;;12.68;61.36
30935;BME280;51033;42.648;23.292;2022-11-18T10:50:41;92584.28;;;12.79;59.77
30935;BME280;51033;42.648;23.292;2022-11-18T10:53:30;92596.63;;;13.10;59.28
30935;BME280;51033;42.648;23.292;2022-11-18T10:55:58;92595.28;;;13.23;58.59
30935;BME280;51033;42.648;23.292;2022-11-18T10:58:25;92591.84;;;13.23;57.83
30935;BME280;51033;42.648;23.292;2022-11-18T11:00:51;92581.97;;;13.27;57.68
30935;BME280;51033;42.648;23.292;2022-11-18T11:03:20;92576.03;;;13.37;57.25
30935;BME280;51033;42.648;23.292;2022-11-18T11:05:46;92569.59;;;13.42;57.67
30935;BME280;51033;42.648;23.292;2022-11-18T11:08:20;92564.94;;;13.35;57.35
30935;BME280;51033;42.648;23.292;2022-11-18T11:10:53;92568.53;;;13.46;57.08
30935;BME280;51033;42.648;23.292;2022-11-18T11:13:21;92576.69;;;13.57;56.96
30935;BME280;51033;42.648;23.292;2022-11-18T11:15:51;92574.38;;;13.55;57.09
30935;BME280;51033;42.648;23.292;2022-11-18T11:18:23;92597.81;;;13.65;56.41
30935;BME280;51033;42.648;23.292;2022-11-18T11:21:12;92582.72;;;13.77;56.45
30935;BME280;51033;42.648;23.292;2022-11-18T11:23:38;92561.13;;;13.59;54.40
30935;BME280;51033;42.648;23.292;2022-11-18T11:28:55;92558.31;;;13.78;55.00
30935;BME280;51033;42.648;23.292;2022-11-18T11:36:48;92547.88;;;13.99;53.43
30935;BME280;51033;42.648;23.292;2022-11-18T11:45:08;92543.72;;;14.02;54.11
30935;BME280;51033;42.648;23.292;2022-11-18T11:47:55;92519.66;;;14.02;54.12
30935;BME280;51033;42.648;23.292;2022-11-18T11:50:29;92528.16;;;14.11;54.61
30935;BME280;51033;42.648;23.292;2022-11-18T11:53:14;92526.72;;;14.21;54.72
30935;BME280;51033;42.648;23.292;2022-11-18T12:01:09;92524.47;;;14.23;53.36
30935;BME280;51033;42.648;23.292;2022-11-18T12:03:50;92521.34;;;14.17;53.67
30935;BME280;51033;42.648;23.292;2022-11-18T12:06:17;92552.38;;;14.25;53.92
30935;BME280;51033;42.648;23.292;2022-11-18T12:08:53;92519.06;;;14.19;53.61
30935;BME280;51033;42.648;23.292;2022-11-18T12:11:37;92528.28;;;14.25;53.47
30935;BME280;51033;42.648;23.292;2022-11-18T12:14:34;92538.22;;;14.25;53.69
30935;BME280;51033;42.648;23.292;2022-11-18T12:17:13;92537.91;;;14.33;53.52
30935;BME280;51033;42.648;23.292;2022-11-18T12:19:38;92527.66;;;14.39;53.10
30935;BME280;51033;42.648;23.292;2022-11-18T12:22:04;92524.19;;;14.35;53.06
30935;BME280;51033;42.648;23.292;2022-11-18T12:24:38;92513.84;;;14.33;53.85
30935;BME280;51033;42.648;23.292;2022-11-18T12:35:20;92486.56;;;13.50;53.15
30935;BME280;51033;42.648;23.292;2022-11-18T12:38:07;92498.38;;;13.49;52.14
30935;BME280;51033;42.648;23.292;2022-11-18T12:40:50;92506.59;;;13.63;52.39
30935;BME280;51033;42.648;23.292;2022-11-18T12:51:59;92458.25;;;13.75;50.39
30935;BME280;51033;42.648;23.292;2022-11-18T12:54:34;92414.00;;;13.45;49.08
30935;BME280;51033;42.648;23.292;2022-11-18T12:59:39;92421.34;;;13.85;49.46
30935;BME280;51033;42.648;23.292;2022-11-18T13:02:28;92432.53;;;13.97;50.75
30935;BME280;51033;42.648;23.292;2022-11-18T13:05:09;92438.38;;;14.10;49.57
30935;BME280;51033;42.648;23.292;2022-11-18T13:07:47;92416.19;;;14.06;48.36
30935;BME280;51033;42.648;23.292;2022-11-18T13:10:36;92382.03;;;13.85;47.73
30935;BME280;51033;42.648;23.292;2022-11-18T13:13:04;92403.63;;;14.06;47.85
30935;BME280;51033;42.648;23.292;2022-11-18T13:15:29;92405.84;;;14.01;47.51
30935;BME280;51033;42.648;23.292;2022-11-18T13:18:27;92413.53;;;14.06;47.78
30935;BME280;51033;42.648;23.292;2022-11-18T13:20:57;92403.09;;;13.94;47.43
30935;BME280;51033;42.648;23.292;2022-11-18T13:23:31;92401.38;;;13.75;47.83
30935;BME280;51033;42.648;23.292;2022-11-18T13:26:19;92420.66;;;13.91;47.81
30935;BME280;51033;42.648;23.292;2022-11-18T13:31:41;92411.59;;;14.03;48.46
30935;BME280;51033;42.648;23.292;2022-11-18T13:34:20;92380.59;;;13.95;47.83
30935;BME280;51033;42.648;23.292;2022-11-18T13:36:47;92295.81;;;13.51;47.75
30935;BME280;51033;42.648;23.292;2022-11-18T13:39:28;92341.84;;;13.74;48.60
30935;BME280;51033;42.648;23.292;2022-11-18T13:42:26;92212.34;;;12.80;48.52
30935;BME280;51033;42.648;23.292;2022-11-18T13:44:53;92341.38;;;13.65;47.89
30935;BME280;51033;42.648;23.292;2022-11-18T13:55:34;92357.38;;;13.62;48.78
30935;BME280;51033;42.648;23.292;2022-11-18T13:58:20;92376.09;;;13.65;49.50
30935;BME280;51033;42.648;23.292;2022-11-18T14:01:00;92356.28;;;13.70;49.33
30935;BME280;51033;42.648;23.292;2022-11-18T14:03:28;92348.34;;;13.73;49.03
30935;BME280;51033;42.648;23.292;2022-11-18T14:05:55;92319.47;;;13.53;48.83
30935;BME280;51033;42.648;23.292;2022-11-18T14:08:27;92348.50;;;13.91;47.98
30935;BME280;51033;42.648;23.292;2022-11-18T14:10:53;92356.88;;;13.90;47.12
30935;BME280;51033;42.648;23.292;2022-11-18T14:15:55;92371.41;;;13.92;47.59
30935;BME280;51033;42.648;23.292;2022-11-18T14:18:35;92381.34;;;13.95;46.95
30935;BME280;51033;42.648;23.292;2022-11-18T14:21:03;92386.34;;;13.97;47.27
30935;BME280;51033;42.648;23.292;2022-11-18T14:23:32;92358.63;;;13.75;47.01
30935;BME280;51033;42.648;23.292;2022-11-18T14:26:00;92362.28;;;13.97;46.11
30935;BME280;51033;42.648;23.292;2022-11-18T14:28:28;92338.88;;;13.83;46.56
30935;BME280;51033;42.648;23.292;2022-11-18T14:36:38;92364.56;;;13.95;46.36
30935;BME280;51033;42.648;23.292;2022-11-18T14:39:32;92358.44;;;13.94;46.32
