sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:08:41;45;42;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:18:47;41;39;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:28:51;40;38;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:38:56;43;42;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:49:00;42;39;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T00:59:05;36;36;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:09:11;39;35;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:19:16;39;36;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:29:20;38;35;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:39:26;29;28;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:49:31;41;39;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T01:59:36;37;36;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T02:09:46;42;39;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T02:19:58;38;36;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T02:30:16;42;35;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T02:40:21;34;34;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T02:50:26;34;31;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:00:31;34;32;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:10:37;31;31;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:20:47;34;33;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:30:57;37;31;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:41:07;36;33;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T03:51:17;33;31;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:01:28;33;31;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:11:38;30;28;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:21:46;27;26;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:31:51;26;26;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:41:55;28;28;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T04:52:01;26;24;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:02:05;26;22;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:12:11;26;25;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:22:15;23;22;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:32:21;24;23;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:42:25;29;28;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T05:52:30;23;22;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:02:35;21;19;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:12:41;25;20;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:22:45;22;22;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:32:57;18;18;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:43:04;24;22;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T06:53:11;24;21;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:03:15;18;17;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:13:20;20;19;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:23:27;19;18;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:33:31;17;16;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:43:35;17;17;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T07:53:40;19;19;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T08:03:46;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T08:13:51;16;16;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T08:23:56;16;15;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T08:34:02;16;15;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T08:44:11;15;15;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:04:48;18;17;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:14:51;18;17;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:24:56;19;16;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:35:01;12;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:45:10;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T09:55:21;14;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:05:26;15;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:15:32;15;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:25:41;15;15;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:35:46;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:45:51;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T10:55:56;14;14;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:06:33;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:16:38;12;12;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:26:52;11;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:37:08;13;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:47:23;10;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T11:57:38;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:07:51;11;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:18:03;12;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:28:21;13;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:38:27;11;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:48:37;12;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T12:58:43;11;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:08:52;14;13;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:19:01;10;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:29:10;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:39:21;11;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:49:30;12;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T13:59:41;13;12;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T14:09:51;12;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T14:20:05;11;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T14:30:25;10;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T14:40:31;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T14:50:35;12;12;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:00:40;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:10:51;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:20:56;11;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:31:01;11;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:41:06;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T15:51:16;10;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:01:22;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:11:26;10;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:21:31;11;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:31:36;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:41:42;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T16:51:46;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:01:52;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:11:56;11;11;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:22:01;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:32:05;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:42:11;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T17:52:15;10;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:02:21;11;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:12:26;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:22:31;10;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:32:36;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:42:41;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T18:52:46;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T19:02:51;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T19:12:56;10;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T19:23:01;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T19:33:05;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:05:18;11;10;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:15:31;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:25:36;10;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:35:41;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:45:50;10;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T20:55:56;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:06:03;10;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:16:11;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:26:16;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:36:21;9;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:46:26;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T21:56:31;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:06:36;8;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:16:40;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:26:46;7;6;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:36:51;10;9;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:46:56;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T22:57:01;6;6;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:07:06;9;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:17:10;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:27:16;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:37:20;7;7;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:47:26;8;8;
49066;PMS5003;34877;27.062;-82.386;2022-11-18T23:57:31;8;8;
