sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-11-18T00:02:12;97929.69;;;12.50
72903;BMP280;61047;43.282;28.014;2022-11-18T00:04:38;97916.00;;;12.46
72903;BMP280;61047;43.282;28.014;2022-11-18T00:07:03;97915.66;;;12.56
72903;BMP280;61047;43.282;28.014;2022-11-18T00:09:29;97918.56;;;12.61
72903;BMP280;61047;43.282;28.014;2022-11-18T00:11:55;97918.25;;;12.71
72903;BMP280;61047;43.282;28.014;2022-11-18T00:14:39;97927.09;;;12.78
72903;BMP280;61047;43.282;28.014;2022-11-18T00:17:05;97931.00;;;12.82
72903;BMP280;61047;43.282;28.014;2022-11-18T00:19:32;97934.13;;;12.86
72903;BMP280;61047;43.282;28.014;2022-11-18T00:21:58;97840.66;;;12.33
72903;BMP280;61047;43.282;28.014;2022-11-18T00:24:24;97930.28;;;12.95
72903;BMP280;61047;43.282;28.014;2022-11-18T00:26:50;97943.81;;;13.00
72903;BMP280;61047;43.282;28.014;2022-11-18T00:29:19;97943.81;;;13.00
72903;BMP280;61047;43.282;28.014;2022-11-18T00:31:45;97952.97;;;12.91
72903;BMP280;61047;43.282;28.014;2022-11-18T00:34:12;97956.75;;;12.82
72903;BMP280;61047;43.282;28.014;2022-11-18T00:36:39;97872.88;;;12.23
72903;BMP280;61047;43.282;28.014;2022-11-18T00:39:05;97953.97;;;12.68
72903;BMP280;61047;43.282;28.014;2022-11-18T00:41:30;97956.00;;;12.66
72903;BMP280;61047;43.282;28.014;2022-11-18T00:44:15;97959.44;;;12.60
72903;BMP280;61047;43.282;28.014;2022-11-18T00:46:41;97951.84;;;12.57
72903;BMP280;61047;43.282;28.014;2022-11-18T00:49:06;97954.88;;;12.54
72903;BMP280;61047;43.282;28.014;2022-11-18T00:51:44;97954.50;;;12.57
72903;BMP280;61047;43.282;28.014;2022-11-18T00:54:10;97953.69;;;12.57
72903;BMP280;61047;43.282;28.014;2022-11-18T00:56:36;97961.00;;;12.55
72903;BMP280;61047;43.282;28.014;2022-11-18T00:59:02;97954.41;;;12.51
72903;BMP280;61047;43.282;28.014;2022-11-18T01:01:28;97955.44;;;12.50
72903;BMP280;61047;43.282;28.014;2022-11-18T01:03:55;97953.59;;;12.50
72903;BMP280;61047;43.282;28.014;2022-11-18T01:06:21;97959.69;;;12.44
72903;BMP280;61047;43.282;28.014;2022-11-18T01:08:47;97952.44;;;12.38
72903;BMP280;61047;43.282;28.014;2022-11-18T01:11:12;97858.97;;;11.85
72903;BMP280;61047;43.282;28.014;2022-11-18T01:13:58;97949.78;;;12.38
72903;BMP280;61047;43.282;28.014;2022-11-18T01:16:24;97945.25;;;12.32
72903;BMP280;61047;43.282;28.014;2022-11-18T01:18:51;97948.56;;;12.19
72903;BMP280;61047;43.282;28.014;2022-11-18T01:21:17;97916.69;;;11.97
72903;BMP280;61047;43.282;28.014;2022-11-18T01:23:43;97947.88;;;12.10
72903;BMP280;61047;43.282;28.014;2022-11-18T01:26:10;97949.06;;;12.08
72903;BMP280;61047;43.282;28.014;2022-11-18T01:28:36;97951.25;;;12.04
72903;BMP280;61047;43.282;28.014;2022-11-18T01:31:06;97953.09;;;12.03
72903;BMP280;61047;43.282;28.014;2022-11-18T01:33:32;97956.94;;;12.01
72903;BMP280;61047;43.282;28.014;2022-11-18T01:36:01;97945.41;;;12.09
72903;BMP280;61047;43.282;28.014;2022-11-18T01:38:46;97941.75;;;12.10
72903;BMP280;61047;43.282;28.014;2022-11-18T01:41:12;97931.56;;;12.13
72903;BMP280;61047;43.282;28.014;2022-11-18T01:46:12;97932.13;;;12.09
72903;BMP280;61047;43.282;28.014;2022-11-18T01:48:38;97918.81;;;12.02
72903;BMP280;61047;43.282;28.014;2022-11-18T01:51:12;97928.56;;;12.01
72903;BMP280;61047;43.282;28.014;2022-11-18T01:53:42;97921.63;;;12.00
72903;BMP280;61047;43.282;28.014;2022-11-18T01:56:15;97919.63;;;12.02
72903;BMP280;61047;43.282;28.014;2022-11-18T01:58:49;97926.94;;;12.00
72903;BMP280;61047;43.282;28.014;2022-11-18T02:01:20;97922.28;;;12.02
72903;BMP280;61047;43.282;28.014;2022-11-18T02:03:46;97926.75;;;12.02
72903;BMP280;61047;43.282;28.014;2022-11-18T02:06:13;97926.69;;;11.95
72903;BMP280;61047;43.282;28.014;2022-11-18T02:08:38;97930.25;;;11.88
72903;BMP280;61047;43.282;28.014;2022-11-18T02:11:08;97925.66;;;11.81
72903;BMP280;61047;43.282;28.014;2022-11-18T02:13:36;97921.03;;;11.69
72903;BMP280;61047;43.282;28.014;2022-11-18T02:16:07;97927.25;;;11.61
72903;BMP280;61047;43.282;28.014;2022-11-18T02:24:16;97928.97;;;11.54
72903;BMP280;61047;43.282;28.014;2022-11-18T02:29:23;97928.81;;;11.55
72903;BMP280;61047;43.282;28.014;2022-11-18T02:31:56;97920.94;;;11.47
72903;BMP280;61047;43.282;28.014;2022-11-18T02:39:22;97913.06;;;11.69
72903;BMP280;61047;43.282;28.014;2022-11-18T02:41:52;97824.59;;;11.10
72903;BMP280;61047;43.282;28.014;2022-11-18T02:44:19;97826.34;;;11.03
72903;BMP280;61047;43.282;28.014;2022-11-18T02:46:50;97924.22;;;11.64
72903;BMP280;61047;43.282;28.014;2022-11-18T02:49:28;97836.03;;;11.11
72903;BMP280;61047;43.282;28.014;2022-11-18T02:51:56;97926.88;;;11.64
72903;BMP280;61047;43.282;28.014;2022-11-18T02:54:23;97932.00;;;11.66
72903;BMP280;61047;43.282;28.014;2022-11-18T02:56:50;97929.09;;;11.60
72903;BMP280;61047;43.282;28.014;2022-11-18T02:59:17;97924.75;;;11.59
72903;BMP280;61047;43.282;28.014;2022-11-18T03:01:43;97922.03;;;11.53
72903;BMP280;61047;43.282;28.014;2022-11-18T03:04:09;97921.41;;;11.51
72903;BMP280;61047;43.282;28.014;2022-11-18T03:06:39;97929.63;;;11.41
72903;BMP280;61047;43.282;28.014;2022-11-18T03:09:23;97921.66;;;11.41
72903;BMP280;61047;43.282;28.014;2022-11-18T03:15:23;97942.97;;;11.33
72903;BMP280;61047;43.282;28.014;2022-11-18T03:22:30;97935.13;;;11.39
72903;BMP280;61047;43.282;28.014;2022-11-18T03:25:06;97933.94;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-18T03:30:05;97937.19;;;11.44
72903;BMP280;61047;43.282;28.014;2022-11-18T03:32:34;97937.19;;;11.44
72903;BMP280;61047;43.282;28.014;2022-11-18T03:35:04;97936.59;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-18T03:37:32;97839.97;;;10.85
72903;BMP280;61047;43.282;28.014;2022-11-18T03:40:03;97938.06;;;11.45
72903;BMP280;61047;43.282;28.014;2022-11-18T03:42:34;97931.47;;;11.41
72903;BMP280;61047;43.282;28.014;2022-11-18T03:45:09;97943.91;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-18T03:47:41;97940.31;;;11.33
72903;BMP280;61047;43.282;28.014;2022-11-18T03:50:12;97947.63;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-18T03:52:40;97944.16;;;11.30
72903;BMP280;61047;43.282;28.014;2022-11-18T03:55:12;97960.44;;;11.27
72903;BMP280;61047;43.282;28.014;2022-11-18T03:57:45;97948.81;;;11.28
72903;BMP280;61047;43.282;28.014;2022-11-18T04:00:15;97957.13;;;11.25
72903;BMP280;61047;43.282;28.014;2022-11-18T04:02:41;97949.53;;;11.22
72903;BMP280;61047;43.282;28.014;2022-11-18T04:05:08;97958.69;;;11.20
72903;BMP280;61047;43.282;28.014;2022-11-18T04:10:08;97955.38;;;11.17
72903;BMP280;61047;43.282;28.014;2022-11-18T04:12:39;97980.41;;;11.15
72903;BMP280;61047;43.282;28.014;2022-11-18T04:15:07;97973.19;;;11.09
72903;BMP280;61047;43.282;28.014;2022-11-18T04:17:32;97974.25;;;11.00
72903;BMP280;61047;43.282;28.014;2022-11-18T04:19:58;97973.81;;;10.96
72903;BMP280;61047;43.282;28.014;2022-11-18T04:22:24;97973.97;;;10.94
72903;BMP280;61047;43.282;28.014;2022-11-18T04:24:49;97973.00;;;10.95
72903;BMP280;61047;43.282;28.014;2022-11-18T04:27:15;97973.16;;;10.94
72903;BMP280;61047;43.282;28.014;2022-11-18T04:29:41;97968.06;;;10.92
72903;BMP280;61047;43.282;28.014;2022-11-18T04:32:08;97965.41;;;10.92
72903;BMP280;61047;43.282;28.014;2022-11-18T04:34:34;97964.75;;;10.90
72903;BMP280;61047;43.282;28.014;2022-11-18T04:37:03;97976.88;;;10.85
72903;BMP280;61047;43.282;28.014;2022-11-18T04:39:28;97976.34;;;10.89
72903;BMP280;61047;43.282;28.014;2022-11-18T04:41:59;97985.47;;;10.87
72903;BMP280;61047;43.282;28.014;2022-11-18T04:44:28;97992.94;;;10.83
72903;BMP280;61047;43.282;28.014;2022-11-18T04:46:55;97991.66;;;10.79
72903;BMP280;61047;43.282;28.014;2022-11-18T04:49:21;97998.47;;;10.73
72903;BMP280;61047;43.282;28.014;2022-11-18T04:51:48;97907.91;;;10.09
72903;BMP280;61047;43.282;28.014;2022-11-18T04:54:14;98003.03;;;10.65
72903;BMP280;61047;43.282;28.014;2022-11-18T04:56:40;98007.50;;;10.64
72903;BMP280;61047;43.282;28.014;2022-11-18T04:59:06;98009.94;;;10.66
72903;BMP280;61047;43.282;28.014;2022-11-18T05:01:36;98011.31;;;10.62
72903;BMP280;61047;43.282;28.014;2022-11-18T05:04:03;98016.13;;;10.58
72903;BMP280;61047;43.282;28.014;2022-11-18T05:06:29;98015.16;;;10.59
72903;BMP280;61047;43.282;28.014;2022-11-18T05:08:56;98016.41;;;10.63
72903;BMP280;61047;43.282;28.014;2022-11-18T05:11:22;98018.75;;;10.66
72903;BMP280;61047;43.282;28.014;2022-11-18T05:14:06;98016.56;;;10.70
72903;BMP280;61047;43.282;28.014;2022-11-18T05:16:32;98016.84;;;10.75
72903;BMP280;61047;43.282;28.014;2022-11-18T05:18:58;98021.63;;;10.80
72903;BMP280;61047;43.282;28.014;2022-11-18T05:21:23;98022.09;;;10.83
72903;BMP280;61047;43.282;28.014;2022-11-18T05:23:49;98016.25;;;10.88
72903;BMP280;61047;43.282;28.014;2022-11-18T05:26:15;98026.34;;;10.92
72903;BMP280;61047;43.282;28.014;2022-11-18T05:28:40;98023.97;;;10.98
72903;BMP280;61047;43.282;28.014;2022-11-18T05:31:10;98029.91;;;11.00
72903;BMP280;61047;43.282;28.014;2022-11-18T05:33:37;98022.44;;;11.03
72903;BMP280;61047;43.282;28.014;2022-11-18T05:36:03;98025.84;;;11.12
72903;BMP280;61047;43.282;28.014;2022-11-18T05:38:30;98025.06;;;11.26
72903;BMP280;61047;43.282;28.014;2022-11-18T05:40:56;98022.66;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-18T05:43:22;98022.94;;;11.36
72903;BMP280;61047;43.282;28.014;2022-11-18T05:45:48;98025.34;;;11.46
72903;BMP280;61047;43.282;28.014;2022-11-18T05:48:14;98034.13;;;11.47
72903;BMP280;61047;43.282;28.014;2022-11-18T05:50:40;98030.56;;;11.54
72903;BMP280;61047;43.282;28.014;2022-11-18T05:53:06;98029.28;;;11.65
72903;BMP280;61047;43.282;28.014;2022-11-18T05:55:34;98029.50;;;11.78
72903;BMP280;61047;43.282;28.014;2022-11-18T05:58:02;98028.53;;;11.94
72903;BMP280;61047;43.282;28.014;2022-11-18T06:00:28;98031.81;;;12.11
72903;BMP280;61047;43.282;28.014;2022-11-18T06:02:54;98032.44;;;12.28
72903;BMP280;61047;43.282;28.014;2022-11-18T06:05:20;98040.59;;;12.63
72903;BMP280;61047;43.282;28.014;2022-11-18T06:07:48;98043.19;;;12.99
72903;BMP280;61047;43.282;28.014;2022-11-18T06:10:21;97949.50;;;12.69
72903;BMP280;61047;43.282;28.014;2022-11-18T06:12:49;98032.50;;;13.35
72903;BMP280;61047;43.282;28.014;2022-11-18T06:15:17;98027.69;;;13.52
72903;BMP280;61047;43.282;28.014;2022-11-18T06:17:58;98037.59;;;13.65
72903;BMP280;61047;43.282;28.014;2022-11-18T06:20:26;98045.28;;;13.82
72903;BMP280;61047;43.282;28.014;2022-11-18T06:22:52;98037.41;;;14.01
72903;BMP280;61047;43.282;28.014;2022-11-18T06:25:19;98031.56;;;14.19
72903;BMP280;61047;43.282;28.014;2022-11-18T06:27:45;98036.13;;;14.32
72903;BMP280;61047;43.282;28.014;2022-11-18T06:30:12;98037.28;;;14.58
72903;BMP280;61047;43.282;28.014;2022-11-18T06:32:38;98030.53;;;14.69
72903;BMP280;61047;43.282;28.014;2022-11-18T06:35:04;98034.06;;;14.89
72903;BMP280;61047;43.282;28.014;2022-11-18T06:37:30;98037.38;;;15.24
72903;BMP280;61047;43.282;28.014;2022-11-18T06:39:55;98029.97;;;15.60
72903;BMP280;61047;43.282;28.014;2022-11-18T06:42:21;98038.75;;;16.00
72903;BMP280;61047;43.282;28.014;2022-11-18T06:45:05;98034.72;;;16.36
72903;BMP280;61047;43.282;28.014;2022-11-18T06:47:31;98044.53;;;16.49
72903;BMP280;61047;43.282;28.014;2022-11-18T06:49:57;98031.84;;;16.82
72903;BMP280;61047;43.282;28.014;2022-11-18T06:52:23;98029.41;;;16.74
72903;BMP280;61047;43.282;28.014;2022-11-18T06:54:48;98039.34;;;16.60
72903;BMP280;61047;43.282;28.014;2022-11-18T06:57:14;98026.00;;;16.54
72903;BMP280;61047;43.282;28.014;2022-11-18T06:59:40;98023.25;;;16.74
72903;BMP280;61047;43.282;28.014;2022-11-18T07:02:06;98023.81;;;17.14
72903;BMP280;61047;43.282;28.014;2022-11-18T07:04:34;98024.75;;;18.13
72903;BMP280;61047;43.282;28.014;2022-11-18T07:07:04;98025.56;;;18.81
72903;BMP280;61047;43.282;28.014;2022-11-18T07:09:30;98012.69;;;19.01
72903;BMP280;61047;43.282;28.014;2022-11-18T07:11:56;98007.56;;;19.12
72903;BMP280;61047;43.282;28.014;2022-11-18T07:14:21;98007.91;;;19.04
72903;BMP280;61047;43.282;28.014;2022-11-18T07:16:47;98009.09;;;19.31
72903;BMP280;61047;43.282;28.014;2022-11-18T07:19:12;98002.69;;;19.44
72903;BMP280;61047;43.282;28.014;2022-11-18T07:21:38;98005.34;;;19.09
72903;BMP280;61047;43.282;28.014;2022-11-18T07:24:05;98009.34;;;18.57
72903;BMP280;61047;43.282;28.014;2022-11-18T07:26:32;98003.16;;;18.27
72903;BMP280;61047;43.282;28.014;2022-11-18T07:28:57;98007.09;;;18.06
72903;BMP280;61047;43.282;28.014;2022-11-18T07:31:23;98011.00;;;17.91
72903;BMP280;61047;43.282;28.014;2022-11-18T07:33:49;98005.81;;;17.71
72903;BMP280;61047;43.282;28.014;2022-11-18T07:36:18;98013.97;;;17.83
72903;BMP280;61047;43.282;28.014;2022-11-18T07:38:45;98009.09;;;18.29
72903;BMP280;61047;43.282;28.014;2022-11-18T07:41:12;98003.50;;;18.79
72903;BMP280;61047;43.282;28.014;2022-11-18T07:43:38;98001.41;;;19.11
72903;BMP280;61047;43.282;28.014;2022-11-18T07:46:07;98002.44;;;19.34
72903;BMP280;61047;43.282;28.014;2022-11-18T07:48:33;98000.16;;;19.37
72903;BMP280;61047;43.282;28.014;2022-11-18T07:50:59;97995.25;;;19.58
72903;BMP280;61047;43.282;28.014;2022-11-18T07:53:25;98001.19;;;19.83
72903;BMP280;61047;43.282;28.014;2022-11-18T07:55:51;97987.66;;;19.90
72903;BMP280;61047;43.282;28.014;2022-11-18T07:58:16;97990.28;;;20.02
72903;BMP280;61047;43.282;28.014;2022-11-18T08:00:42;97987.41;;;20.32
72903;BMP280;61047;43.282;28.014;2022-11-18T08:03:07;97983.97;;;20.48
72903;BMP280;61047;43.282;28.014;2022-11-18T08:05:33;97986.78;;;20.13
72903;BMP280;61047;43.282;28.014;2022-11-18T08:07:59;97988.72;;;20.18
72903;BMP280;61047;43.282;28.014;2022-11-18T08:10:24;97989.44;;;20.82
72903;BMP280;61047;43.282;28.014;2022-11-18T08:12:50;97987.50;;;22.40
72903;BMP280;61047;43.282;28.014;2022-11-18T08:15:16;97982.84;;;23.54
72903;BMP280;61047;43.282;28.014;2022-11-18T08:17:41;97983.41;;;24.66
72903;BMP280;61047;43.282;28.014;2022-11-18T08:20:07;97975.91;;;25.25
72903;BMP280;61047;43.282;28.014;2022-11-18T08:22:33;97978.84;;;24.82
72903;BMP280;61047;43.282;28.014;2022-11-18T08:24:58;97974.72;;;24.54
72903;BMP280;61047;43.282;28.014;2022-11-18T08:27:24;97984.50;;;24.02
72903;BMP280;61047;43.282;28.014;2022-11-18T08:29:49;97977.81;;;23.68
72903;BMP280;61047;43.282;28.014;2022-11-18T08:32:15;97987.69;;;23.47
72903;BMP280;61047;43.282;28.014;2022-11-18T08:34:41;97987.84;;;23.72
72903;BMP280;61047;43.282;28.014;2022-11-18T08:37:06;97991.09;;;24.27
72903;BMP280;61047;43.282;28.014;2022-11-18T08:39:32;97981.50;;;24.67
72903;BMP280;61047;43.282;28.014;2022-11-18T08:41:57;97980.50;;;25.40
72903;BMP280;61047;43.282;28.014;2022-11-18T08:44:23;97971.97;;;26.08
72903;BMP280;61047;43.282;28.014;2022-11-18T08:46:49;97979.28;;;26.07
72903;BMP280;61047;43.282;28.014;2022-11-18T08:49:14;97979.81;;;26.04
72903;BMP280;61047;43.282;28.014;2022-11-18T08:51:40;97984.25;;;25.69
72903;BMP280;61047;43.282;28.014;2022-11-18T08:54:06;97992.13;;;24.99
72903;BMP280;61047;43.282;28.014;2022-11-18T08:56:31;97994.34;;;24.29
72903;BMP280;61047;43.282;28.014;2022-11-18T08:58:57;97982.06;;;23.96
72903;BMP280;61047;43.282;28.014;2022-11-18T09:01:23;97997.31;;;23.70
72903;BMP280;61047;43.282;28.014;2022-11-18T09:03:48;97976.00;;;23.36
72903;BMP280;61047;43.282;28.014;2022-11-18T09:06:15;97987.78;;;23.25
72903;BMP280;61047;43.282;28.014;2022-11-18T09:08:42;97979.50;;;23.74
72903;BMP280;61047;43.282;28.014;2022-11-18T09:11:09;97976.00;;;24.41
72903;BMP280;61047;43.282;28.014;2022-11-18T09:13:35;97972.34;;;24.88
72903;BMP280;61047;43.282;28.014;2022-11-18T09:16:01;97958.28;;;25.27
72903;BMP280;61047;43.282;28.014;2022-11-18T09:18:27;97952.25;;;25.71
72903;BMP280;61047;43.282;28.014;2022-11-18T09:20:56;97949.03;;;25.39
72903;BMP280;61047;43.282;28.014;2022-11-18T09:23:22;97948.78;;;25.09
72903;BMP280;61047;43.282;28.014;2022-11-18T09:28:23;97947.97;;;25.35
72903;BMP280;61047;43.282;28.014;2022-11-18T09:30:49;97947.44;;;25.17
72903;BMP280;61047;43.282;28.014;2022-11-18T09:33:15;97952.25;;;24.59
72903;BMP280;61047;43.282;28.014;2022-11-18T09:35:41;97950.91;;;23.88
72903;BMP280;61047;43.282;28.014;2022-11-18T09:38:07;97950.72;;;23.57
72903;BMP280;61047;43.282;28.014;2022-11-18T09:40:39;97942.72;;;23.73
72903;BMP280;61047;43.282;28.014;2022-11-18T09:43:14;97934.63;;;23.73
72903;BMP280;61047;43.282;28.014;2022-11-18T09:45:44;97924.22;;;24.07
72903;BMP280;61047;43.282;28.014;2022-11-18T09:48:14;97909.22;;;24.67
72903;BMP280;61047;43.282;28.014;2022-11-18T09:50:41;97902.88;;;25.69
72903;BMP280;61047;43.282;28.014;2022-11-18T09:55:42;97894.47;;;27.39
72903;BMP280;61047;43.282;28.014;2022-11-18T09:58:11;97889.28;;;27.90
72903;BMP280;61047;43.282;28.014;2022-11-18T10:00:39;97884.97;;;28.08
72903;BMP280;61047;43.282;28.014;2022-11-18T10:03:14;97889.41;;;28.42
72903;BMP280;61047;43.282;28.014;2022-11-18T10:06:26;97886.38;;;28.82
72903;BMP280;61047;43.282;28.014;2022-11-18T10:11:00;97875.28;;;29.25
72903;BMP280;61047;43.282;28.014;2022-11-18T10:24:18;97874.91;;;28.47
72903;BMP280;61047;43.282;28.014;2022-11-18T10:26:44;97859.56;;;28.70
72903;BMP280;61047;43.282;28.014;2022-11-18T10:29:10;97855.28;;;28.83
72903;BMP280;61047;43.282;28.014;2022-11-18T10:31:39;97867.03;;;28.97
72903;BMP280;61047;43.282;28.014;2022-11-18T10:34:17;97862.06;;;29.18
72903;BMP280;61047;43.282;28.014;2022-11-18T10:36:43;97856.47;;;29.09
72903;BMP280;61047;43.282;28.014;2022-11-18T10:39:23;97849.47;;;29.77
72903;BMP280;61047;43.282;28.014;2022-11-18T10:41:50;97852.97;;;29.92
72903;BMP280;61047;43.282;28.014;2022-11-18T10:44:36;97852.31;;;30.08
72903;BMP280;61047;43.282;28.014;2022-11-18T10:47:18;97847.44;;;30.33
72903;BMP280;61047;43.282;28.014;2022-11-18T10:49:45;97842.28;;;30.31
72903;BMP280;61047;43.282;28.014;2022-11-18T10:52:11;97843.72;;;30.51
72903;BMP280;61047;43.282;28.014;2022-11-18T10:54:39;97838.69;;;30.45
72903;BMP280;61047;43.282;28.014;2022-11-18T10:57:16;97830.19;;;30.46
72903;BMP280;61047;43.282;28.014;2022-11-18T10:59:47;97843.09;;;30.18
72903;BMP280;61047;43.282;28.014;2022-11-18T11:02:16;97840.50;;;30.27
72903;BMP280;61047;43.282;28.014;2022-11-18T11:04:43;97833.25;;;29.95
72903;BMP280;61047;43.282;28.014;2022-11-18T11:07:29;97846.50;;;29.87
72903;BMP280;61047;43.282;28.014;2022-11-18T11:12:52;97849.34;;;29.96
72903;BMP280;61047;43.282;28.014;2022-11-18T11:15:16;97850.53;;;29.90
72903;BMP280;61047;43.282;28.014;2022-11-18T11:18:02;97843.69;;;29.79
72903;BMP280;61047;43.282;28.014;2022-11-18T11:20:48;97848.56;;;29.68
72903;BMP280;61047;43.282;28.014;2022-11-18T11:23:16;97839.25;;;29.83
72903;BMP280;61047;43.282;28.014;2022-11-18T11:25:42;97855.59;;;29.55
72903;BMP280;61047;43.282;28.014;2022-11-18T11:43:45;97809.53;;;30.18
72903;BMP280;61047;43.282;28.014;2022-11-18T11:53:48;97807.00;;;29.30
72903;BMP280;61047;43.282;28.014;2022-11-18T12:01:19;97788.53;;;29.13
72903;BMP280;61047;43.282;28.014;2022-11-18T12:03:47;97785.41;;;28.73
72903;BMP280;61047;43.282;28.014;2022-11-18T12:06:15;97779.09;;;28.91
72903;BMP280;61047;43.282;28.014;2022-11-18T12:09:03;97783.53;;;28.87
72903;BMP280;61047;43.282;28.014;2022-11-18T12:11:33;97782.47;;;28.69
72903;BMP280;61047;43.282;28.014;2022-11-18T12:14:04;97772.00;;;28.76
72903;BMP280;61047;43.282;28.014;2022-11-18T12:16:35;97766.81;;;28.61
72903;BMP280;61047;43.282;28.014;2022-11-18T12:26:45;97756.19;;;28.27
72903;BMP280;61047;43.282;28.014;2022-11-18T12:31:50;97759.13;;;28.30
72903;BMP280;61047;43.282;28.014;2022-11-18T12:36:51;97762.97;;;27.73
72903;BMP280;61047;43.282;28.014;2022-11-18T12:44:34;97762.28;;;27.62
72903;BMP280;61047;43.282;28.014;2022-11-18T12:47:03;97759.25;;;27.44
72903;BMP280;61047;43.282;28.014;2022-11-18T12:51:58;97758.50;;;27.39
72903;BMP280;61047;43.282;28.014;2022-11-18T12:54:32;97761.75;;;27.17
72903;BMP280;61047;43.282;28.014;2022-11-18T12:57:00;97749.34;;;26.81
72903;BMP280;61047;43.282;28.014;2022-11-18T12:59:35;97758.88;;;26.50
72903;BMP280;61047;43.282;28.014;2022-11-18T13:02:03;97747.72;;;26.17
72903;BMP280;61047;43.282;28.014;2022-11-18T13:04:29;97748.97;;;25.95
72903;BMP280;61047;43.282;28.014;2022-11-18T13:06:54;97742.81;;;25.85
72903;BMP280;61047;43.282;28.014;2022-11-18T13:09:25;97730.84;;;25.81
72903;BMP280;61047;43.282;28.014;2022-11-18T13:11:58;97736.94;;;25.62
72903;BMP280;61047;43.282;28.014;2022-11-18T13:14:29;97737.91;;;25.37
72903;BMP280;61047;43.282;28.014;2022-11-18T13:17:31;97741.53;;;24.97
72903;BMP280;61047;43.282;28.014;2022-11-18T13:20:26;97742.72;;;24.44
72903;BMP280;61047;43.282;28.014;2022-11-18T13:23:40;97755.16;;;24.30
72903;BMP280;61047;43.282;28.014;2022-11-18T13:26:06;97764.88;;;24.21
72903;BMP280;61047;43.282;28.014;2022-11-18T13:28:50;97760.03;;;24.18
72903;BMP280;61047;43.282;28.014;2022-11-18T13:34:10;97760.28;;;24.21
72903;BMP280;61047;43.282;28.014;2022-11-18T13:36:40;97752.75;;;24.49
72903;BMP280;61047;43.282;28.014;2022-11-18T13:39:11;97748.94;;;24.55
72903;BMP280;61047;43.282;28.014;2022-11-18T13:41:47;97746.78;;;24.47
72903;BMP280;61047;43.282;28.014;2022-11-18T13:44:24;97751.34;;;24.26
72903;BMP280;61047;43.282;28.014;2022-11-18T13:46:53;97763.25;;;24.05
72903;BMP280;61047;43.282;28.014;2022-11-18T13:49:33;97758.94;;;23.93
72903;BMP280;61047;43.282;28.014;2022-11-18T13:52:00;97765.38;;;23.82
72903;BMP280;61047;43.282;28.014;2022-11-18T13:54:26;97757.75;;;23.69
72903;BMP280;61047;43.282;28.014;2022-11-18T13:56:53;97765.81;;;23.53
72903;BMP280;61047;43.282;28.014;2022-11-18T13:59:19;97772.28;;;23.47
72903;BMP280;61047;43.282;28.014;2022-11-18T14:01:51;97771.66;;;23.30
72903;BMP280;61047;43.282;28.014;2022-11-18T14:04:19;97762.69;;;23.14
72903;BMP280;61047;43.282;28.014;2022-11-18T14:06:45;97687.78;;;22.46
72903;BMP280;61047;43.282;28.014;2022-11-18T14:11:38;97756.81;;;22.80
72903;BMP280;61047;43.282;28.014;2022-11-18T14:14:04;97761.88;;;22.71
72903;BMP280;61047;43.282;28.014;2022-11-18T14:16:31;97754.81;;;22.65
72903;BMP280;61047;43.282;28.014;2022-11-18T14:18:57;97762.56;;;22.51
72903;BMP280;61047;43.282;28.014;2022-11-18T14:21:30;97756.66;;;22.59
72903;BMP280;61047;43.282;28.014;2022-11-18T14:23:57;97755.31;;;22.57
72903;BMP280;61047;43.282;28.014;2022-11-18T14:26:30;97759.78;;;22.41
72903;BMP280;61047;43.282;28.014;2022-11-18T14:28:57;97749.63;;;22.21
72903;BMP280;61047;43.282;28.014;2022-11-18T14:31:28;97751.66;;;22.09
72903;BMP280;61047;43.282;28.014;2022-11-18T14:34:04;97740.75;;;21.93
72903;BMP280;61047;43.282;28.014;2022-11-18T14:36:31;97663.72;;;21.21
72903;BMP280;61047;43.282;28.014;2022-11-18T14:38:56;97740.69;;;21.61
72903;BMP280;61047;43.282;28.014;2022-11-18T14:41:22;97740.09;;;21.54
72903;BMP280;61047;43.282;28.014;2022-11-18T14:44:07;97732.31;;;21.35
72903;BMP280;61047;43.282;28.014;2022-11-18T14:46:33;97734.19;;;21.13
72903;BMP280;61047;43.282;28.014;2022-11-18T14:49:03;97730.78;;;21.01
72903;BMP280;61047;43.282;28.014;2022-11-18T14:51:29;97715.28;;;20.86
72903;BMP280;61047;43.282;28.014;2022-11-18T14:53:55;97714.06;;;20.76
72903;BMP280;61047;43.282;28.014;2022-11-18T14:56:27;97718.88;;;20.74
72903;BMP280;61047;43.282;28.014;2022-11-18T14:58:53;97721.50;;;20.69
72903;BMP280;61047;43.282;28.014;2022-11-18T15:01:19;97723.44;;;20.74
72903;BMP280;61047;43.282;28.014;2022-11-18T15:03:45;97719.88;;;20.68
72903;BMP280;61047;43.282;28.014;2022-11-18T15:06:15;97708.84;;;20.70
72903;BMP280;61047;43.282;28.014;2022-11-18T15:08:44;97703.47;;;20.70
