sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:01:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:03:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:06:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:08:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:11:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:13:38;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:16:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:18:34;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:21:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:23:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:26:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:28:29;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:31:01;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:33:29;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:35:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:38:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:41:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:43:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:45:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:48:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:50:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:53:25;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:55:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T00:58:19;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:00:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:03:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:05:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:08:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:10:41;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:13:10;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:15:40;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:18:08;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:20:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:23:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:25:31;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:28:00;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:30:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:32:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:35:23;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:37:50;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:40:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:42:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:45:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:47:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:50:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:52:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:55:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T01:58:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:00:35;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:03:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:05:32;3;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:08:00;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:10:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:12:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:15:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:18:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:20:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:23:21;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:26:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:29:00;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:31:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:34:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:36:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:39:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:41:53;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:44:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:46:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:49:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:51:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:54:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:56:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T02:59:24;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:01:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:04:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:06:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:09:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:12:01;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:14:39;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:17:13;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:19:51;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:22:29;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:25:05;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:27:39;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:30:14;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:32:48;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:35:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:37:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:40:22;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:42:55;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:45:25;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:47:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:50:31;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:53:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:55:33;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T03:58:06;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:00:39;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:03:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:05:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:08:08;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:10:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:13:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:15:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:18:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:20:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:23:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:25:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:28:04;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:30:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:32:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:35:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:37:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:40:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:42:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:45:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:47:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:50:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:52:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:55:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:57:31;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T04:59:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:02:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:04:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:07:19;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:09:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:12:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:14:40;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:17:08;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:19:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:22:04;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:24:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:26:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:29:26;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:31:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:34:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:36:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:39:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:41:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:44:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:46:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:49:04;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:51:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:54:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:56:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T05:59:03;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:01:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:04:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:06:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:09:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:11:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:14:06;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:16:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:19:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:21:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:24:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:26:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:29:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:31:30;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:33:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:36:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:38:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:41:19;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:43:47;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:46:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:48:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:51:10;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:53:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:56:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T06:58:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:01:07;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:03:35;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:06:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:08:30;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:10:59;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:13:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:15:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:18:21;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:20:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:23:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:25:42;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:28:09;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:30:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:33:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:35:32;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:37:59;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:40:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:42:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:45:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:47:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:50:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:52:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:55:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T07:57:36;3;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:00:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:02:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:05:00;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:07:27;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:09:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:12:21;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:14:48;3;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:17:15;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:19:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:22:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:24:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:27:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:29:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:31:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:34:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:36:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:39:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:41:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:44:16;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:46:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:49:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:51:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:54:07;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:56:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T08:59:01;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:01:29;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:03:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:06:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:08:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:11:20;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:13:50;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:16:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:18:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:21:12;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:23:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:26:07;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:28:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:31:04;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:33:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:35:59;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:38:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:40:59;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:43:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:46:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:48:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:51:23;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:53:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:56:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T09:58:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:01:16;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:03:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:06:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:08:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:11:27;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:14:03;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:16:42;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:19:23;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:21:59;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:24:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:27:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:29:41;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:32:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:34:45;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:37:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:39:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:42:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:44:54;3;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:47:40;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:50:25;4;3;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:52:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:55:22;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T10:57:53;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:00:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:03:25;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:06:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:09:03;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:11:34;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:14:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:16:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:19:13;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:21:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:24:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:26:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:29:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:31:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:34:31;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:37:06;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:39:48;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:42:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:45:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:47:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:50:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:53:16;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:55:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T11:58:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:01:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:03:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:06:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:09:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:11:33;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:14:09;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:16:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:19:17;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:21:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:24:26;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:26:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:29:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:32:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:34:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:37:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:40:40;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:46:46;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:50:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:53:24;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:55:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T12:58:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:01:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:03:31;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:06:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:08:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:11:06;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:13:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:16:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:18:47;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:21:19;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:23:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:26:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:28:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:31:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:34:16;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:36:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:39:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:41:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:44:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:46:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:49:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:52:09;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:54:39;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:57:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T13:59:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:02:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:04:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:07:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:09:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:12:25;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:15:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:17:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:20:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:22:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:25:17;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:27:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:30:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:33:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:35:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:38:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:40:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:43:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:45:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:48:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:50:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:53:04;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:55:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T14:57:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T15:00:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T15:02:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-11-18T15:05:21;1;0;
