sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2022-11-18T00:01:46;99914.81;;;14.68
64488;BMP280;50864;45.050;39.014;2022-11-18T00:04:12;99902.47;;;14.67
64488;BMP280;50864;45.050;39.014;2022-11-18T00:06:38;99900.56;;;14.68
64488;BMP280;50864;45.050;39.014;2022-11-18T00:09:04;99911.00;;;14.69
64488;BMP280;50864;45.050;39.014;2022-11-18T00:11:31;99914.97;;;14.72
64488;BMP280;50864;45.050;39.014;2022-11-18T00:14:17;99916.19;;;14.75
64488;BMP280;50864;45.050;39.014;2022-11-18T00:17:03;99893.22;;;14.77
64488;BMP280;50864;45.050;39.014;2022-11-18T00:19:35;99906.31;;;14.79
64488;BMP280;50864;45.050;39.014;2022-11-18T00:22:03;99900.59;;;14.80
64488;BMP280;50864;45.050;39.014;2022-11-18T00:24:30;99898.38;;;14.82
64488;BMP280;50864;45.050;39.014;2022-11-18T00:26:56;99901.37;;;14.81
64488;BMP280;50864;45.050;39.014;2022-11-18T00:29:23;99905.19;;;14.80
64488;BMP280;50864;45.050;39.014;2022-11-18T00:31:51;99908.03;;;14.83
64488;BMP280;50864;45.050;39.014;2022-11-18T00:34:17;99899.28;;;14.86
64488;BMP280;50864;45.050;39.014;2022-11-18T00:36:44;99895.47;;;14.87
64488;BMP280;50864;45.050;39.014;2022-11-18T00:39:12;99882.78;;;14.88
64488;BMP280;50864;45.050;39.014;2022-11-18T00:41:38;99877.41;;;14.88
64488;BMP280;50864;45.050;39.014;2022-11-18T00:44:23;99862.69;;;14.85
64488;BMP280;50864;45.050;39.014;2022-11-18T00:46:49;99888.72;;;14.81
64488;BMP280;50864;45.050;39.014;2022-11-18T00:49:15;99890.12;;;14.79
64488;BMP280;50864;45.050;39.014;2022-11-18T00:51:41;99894.31;;;14.76
64488;BMP280;50864;45.050;39.014;2022-11-18T00:54:07;99876.47;;;14.72
64488;BMP280;50864;45.050;39.014;2022-11-18T00:56:33;99895.06;;;14.64
64488;BMP280;50864;45.050;39.014;2022-11-18T00:58:59;99894.50;;;14.59
64488;BMP280;50864;45.050;39.014;2022-11-18T01:01:25;99891.53;;;14.52
64488;BMP280;50864;45.050;39.014;2022-11-18T01:03:52;99897.44;;;14.45
64488;BMP280;50864;45.050;39.014;2022-11-18T01:06:18;99900.66;;;14.39
64488;BMP280;50864;45.050;39.014;2022-11-18T01:08:44;99903.44;;;14.30
64488;BMP280;50864;45.050;39.014;2022-11-18T01:11:10;99897.03;;;14.23
64488;BMP280;50864;45.050;39.014;2022-11-18T01:13:55;99903.38;;;14.18
64488;BMP280;50864;45.050;39.014;2022-11-18T01:16:23;99896.47;;;14.08
64488;BMP280;50864;45.050;39.014;2022-11-18T01:18:49;99886.03;;;14.07
64488;BMP280;50864;45.050;39.014;2022-11-18T01:21:16;99888.59;;;14.03
64488;BMP280;50864;45.050;39.014;2022-11-18T01:23:43;99892.31;;;13.99
64488;BMP280;50864;45.050;39.014;2022-11-18T01:26:11;99890.59;;;13.94
64488;BMP280;50864;45.050;39.014;2022-11-18T01:28:38;99888.22;;;13.93
64488;BMP280;50864;45.050;39.014;2022-11-18T01:31:06;99887.41;;;13.92
64488;BMP280;50864;45.050;39.014;2022-11-18T01:33:32;99895.97;;;13.94
64488;BMP280;50864;45.050;39.014;2022-11-18T01:35:59;99896.88;;;13.98
64488;BMP280;50864;45.050;39.014;2022-11-18T01:38:25;99886.69;;;14.04
64488;BMP280;50864;45.050;39.014;2022-11-18T01:40:54;99889.53;;;14.07
64488;BMP280;50864;45.050;39.014;2022-11-18T01:43:20;99883.03;;;14.08
64488;BMP280;50864;45.050;39.014;2022-11-18T01:45:49;99881.59;;;14.11
64488;BMP280;50864;45.050;39.014;2022-11-18T01:48:30;99894.75;;;14.12
64488;BMP280;50864;45.050;39.014;2022-11-18T01:51:05;99888.19;;;14.13
64488;BMP280;50864;45.050;39.014;2022-11-18T01:53:40;99882.19;;;14.16
64488;BMP280;50864;45.050;39.014;2022-11-18T01:56:11;99911.59;;;14.21
64488;BMP280;50864;45.050;39.014;2022-11-18T01:58:41;99909.37;;;14.24
64488;BMP280;50864;45.050;39.014;2022-11-18T02:01:09;99916.13;;;14.30
64488;BMP280;50864;45.050;39.014;2022-11-18T02:03:36;99915.91;;;14.35
64488;BMP280;50864;45.050;39.014;2022-11-18T02:06:04;99920.28;;;14.39
64488;BMP280;50864;45.050;39.014;2022-11-18T02:08:31;99929.28;;;14.43
64488;BMP280;50864;45.050;39.014;2022-11-18T02:11:03;99930.53;;;14.46
64488;BMP280;50864;45.050;39.014;2022-11-18T02:13:30;99931.81;;;14.48
64488;BMP280;50864;45.050;39.014;2022-11-18T02:18:45;99940.78;;;14.52
64488;BMP280;50864;45.050;39.014;2022-11-18T02:27:19;99935.06;;;14.54
64488;BMP280;50864;45.050;39.014;2022-11-18T02:30:05;99926.88;;;14.50
64488;BMP280;50864;45.050;39.014;2022-11-18T02:32:55;99928.66;;;14.46
64488;BMP280;50864;45.050;39.014;2022-11-18T02:35:32;99936.91;;;14.41
64488;BMP280;50864;45.050;39.014;2022-11-18T02:38:14;99946.09;;;14.40
64488;BMP280;50864;45.050;39.014;2022-11-18T02:41:21;99949.09;;;14.39
64488;BMP280;50864;45.050;39.014;2022-11-18T02:43:52;99941.38;;;14.37
64488;BMP280;50864;45.050;39.014;2022-11-18T02:46:33;99949.00;;;14.35
64488;BMP280;50864;45.050;39.014;2022-11-18T02:49:05;99943.31;;;14.37
64488;BMP280;50864;45.050;39.014;2022-11-18T02:51:32;99937.94;;;14.37
64488;BMP280;50864;45.050;39.014;2022-11-18T02:54:05;99945.31;;;14.40
64488;BMP280;50864;45.050;39.014;2022-11-18T02:56:33;99947.34;;;14.43
64488;BMP280;50864;45.050;39.014;2022-11-18T02:59:01;99958.88;;;14.43
64488;BMP280;50864;45.050;39.014;2022-11-18T03:01:32;99965.41;;;14.42
64488;BMP280;50864;45.050;39.014;2022-11-18T03:03:58;99967.75;;;14.44
64488;BMP280;50864;45.050;39.014;2022-11-18T03:06:47;99970.13;;;14.45
64488;BMP280;50864;45.050;39.014;2022-11-18T03:17:00;99979.78;;;14.46
64488;BMP280;50864;45.050;39.014;2022-11-18T03:19:33;99982.81;;;14.45
64488;BMP280;50864;45.050;39.014;2022-11-18T03:22:16;99989.78;;;14.46
64488;BMP280;50864;45.050;39.014;2022-11-18T03:27:30;100009.59;;;14.41
64488;BMP280;50864;45.050;39.014;2022-11-18T03:30:05;100014.19;;;14.41
64488;BMP280;50864;45.050;39.014;2022-11-18T03:32:36;100014.19;;;14.41
64488;BMP280;50864;45.050;39.014;2022-11-18T03:35:13;100021.59;;;14.44
64488;BMP280;50864;45.050;39.014;2022-11-18T03:37:41;100034.13;;;14.48
64488;BMP280;50864;45.050;39.014;2022-11-18T03:40:23;100034.22;;;14.52
64488;BMP280;50864;45.050;39.014;2022-11-18T03:42:59;100037.03;;;14.55
64488;BMP280;50864;45.050;39.014;2022-11-18T03:45:37;100047.28;;;14.62
64488;BMP280;50864;45.050;39.014;2022-11-18T03:48:12;100049.78;;;14.67
64488;BMP280;50864;45.050;39.014;2022-11-18T03:50:41;100064.19;;;14.71
64488;BMP280;50864;45.050;39.014;2022-11-18T03:53:09;100066.88;;;14.71
64488;BMP280;50864;45.050;39.014;2022-11-18T03:55:39;100081.59;;;14.74
64488;BMP280;50864;45.050;39.014;2022-11-18T03:58:14;100079.47;;;14.79
64488;BMP280;50864;45.050;39.014;2022-11-18T04:00:45;100094.81;;;14.87
64488;BMP280;50864;45.050;39.014;2022-11-18T04:03:13;100085.09;;;14.95
64488;BMP280;50864;45.050;39.014;2022-11-18T04:05:40;100089.94;;;15.01
64488;BMP280;50864;45.050;39.014;2022-11-18T04:08:12;100098.25;;;15.08
64488;BMP280;50864;45.050;39.014;2022-11-18T04:15:40;100117.88;;;15.30
64488;BMP280;50864;45.050;39.014;2022-11-18T04:18:07;100112.31;;;15.35
64488;BMP280;50864;45.050;39.014;2022-11-18T04:20:33;100122.44;;;15.38
64488;BMP280;50864;45.050;39.014;2022-11-18T04:23:00;100111.44;;;15.43
64488;BMP280;50864;45.050;39.014;2022-11-18T04:25:26;100114.38;;;15.50
64488;BMP280;50864;45.050;39.014;2022-11-18T04:27:52;100134.19;;;15.54
64488;BMP280;50864;45.050;39.014;2022-11-18T04:30:18;100130.81;;;15.57
64488;BMP280;50864;45.050;39.014;2022-11-18T04:32:45;100134.75;;;15.59
64488;BMP280;50864;45.050;39.014;2022-11-18T04:35:11;100133.62;;;15.60
64488;BMP280;50864;45.050;39.014;2022-11-18T04:37:37;100148.34;;;15.63
64488;BMP280;50864;45.050;39.014;2022-11-18T04:40:04;100149.63;;;15.66
64488;BMP280;50864;45.050;39.014;2022-11-18T04:42:30;100153.19;;;15.70
64488;BMP280;50864;45.050;39.014;2022-11-18T04:44:56;100163.34;;;15.73
64488;BMP280;50864;45.050;39.014;2022-11-18T04:47:22;100161.88;;;15.75
64488;BMP280;50864;45.050;39.014;2022-11-18T04:49:48;100172.34;;;15.77
64488;BMP280;50864;45.050;39.014;2022-11-18T04:52:14;100179.31;;;15.78
64488;BMP280;50864;45.050;39.014;2022-11-18T04:54:41;100183.94;;;15.77
64488;BMP280;50864;45.050;39.014;2022-11-18T04:57:07;100195.50;;;15.78
64488;BMP280;50864;45.050;39.014;2022-11-18T04:59:33;100199.09;;;15.82
64488;BMP280;50864;45.050;39.014;2022-11-18T05:01:59;100196.06;;;15.83
64488;BMP280;50864;45.050;39.014;2022-11-18T05:04:28;100214.75;;;15.88
64488;BMP280;50864;45.050;39.014;2022-11-18T05:06:55;100214.56;;;15.93
64488;BMP280;50864;45.050;39.014;2022-11-18T05:09:22;100228.47;;;15.95
64488;BMP280;50864;45.050;39.014;2022-11-18T05:11:48;100226.25;;;15.97
64488;BMP280;50864;45.050;39.014;2022-11-18T05:14:33;100230.53;;;15.98
64488;BMP280;50864;45.050;39.014;2022-11-18T05:17:01;100245.25;;;16.01
64488;BMP280;50864;45.050;39.014;2022-11-18T05:19:27;100230.78;;;16.05
64488;BMP280;50864;45.050;39.014;2022-11-18T05:21:54;100249.25;;;16.16
64488;BMP280;50864;45.050;39.014;2022-11-18T05:24:20;100253.09;;;16.27
64488;BMP280;50864;45.050;39.014;2022-11-18T05:26:52;100267.19;;;16.32
64488;BMP280;50864;45.050;39.014;2022-11-18T05:29:19;100279.50;;;16.33
64488;BMP280;50864;45.050;39.014;2022-11-18T05:31:45;100287.63;;;16.33
64488;BMP280;50864;45.050;39.014;2022-11-18T05:34:13;100299.91;;;16.31
64488;BMP280;50864;45.050;39.014;2022-11-18T05:36:40;100299.78;;;16.27
64488;BMP280;50864;45.050;39.014;2022-11-18T05:39:06;100315.16;;;16.15
64488;BMP280;50864;45.050;39.014;2022-11-18T05:41:32;100317.19;;;15.97
64488;BMP280;50864;45.050;39.014;2022-11-18T05:44:17;100328.59;;;15.82
64488;BMP280;50864;45.050;39.014;2022-11-18T05:46:44;100332.50;;;15.72
64488;BMP280;50864;45.050;39.014;2022-11-18T05:49:10;100331.75;;;15.63
64488;BMP280;50864;45.050;39.014;2022-11-18T05:51:37;100340.31;;;15.44
64488;BMP280;50864;45.050;39.014;2022-11-18T05:54:07;100350.09;;;15.28
64488;BMP280;50864;45.050;39.014;2022-11-18T05:56:40;100349.84;;;15.12
64488;BMP280;50864;45.050;39.014;2022-11-18T05:59:09;100360.53;;;15.00
64488;BMP280;50864;45.050;39.014;2022-11-18T06:01:42;100363.56;;;14.90
64488;BMP280;50864;45.050;39.014;2022-11-18T06:04:16;100375.16;;;14.82
64488;BMP280;50864;45.050;39.014;2022-11-18T06:06:43;100366.78;;;14.75
64488;BMP280;50864;45.050;39.014;2022-11-18T06:09:11;100380.09;;;14.72
64488;BMP280;50864;45.050;39.014;2022-11-18T06:11:43;100387.84;;;14.73
64488;BMP280;50864;45.050;39.014;2022-11-18T06:17:27;100392.75;;;14.71
64488;BMP280;50864;45.050;39.014;2022-11-18T06:19:55;100399.75;;;14.72
64488;BMP280;50864;45.050;39.014;2022-11-18T06:22:22;100393.50;;;14.80
64488;BMP280;50864;45.050;39.014;2022-11-18T06:24:48;100403.34;;;14.85
64488;BMP280;50864;45.050;39.014;2022-11-18T06:27:15;100412.22;;;14.85
64488;BMP280;50864;45.050;39.014;2022-11-18T06:29:41;100409.53;;;14.85
64488;BMP280;50864;45.050;39.014;2022-11-18T06:32:07;100422.81;;;14.90
64488;BMP280;50864;45.050;39.014;2022-11-18T06:34:34;100422.63;;;14.95
64488;BMP280;50864;45.050;39.014;2022-11-18T06:37:20;100427.84;;;15.09
64488;BMP280;50864;45.050;39.014;2022-11-18T06:39:46;100416.25;;;15.17
64488;BMP280;50864;45.050;39.014;2022-11-18T06:42:12;100413.75;;;15.12
64488;BMP280;50864;45.050;39.014;2022-11-18T06:45:03;100423.41;;;15.04
64488;BMP280;50864;45.050;39.014;2022-11-18T06:47:29;100433.25;;;14.92
64488;BMP280;50864;45.050;39.014;2022-11-18T06:49:55;100436.13;;;14.78
64488;BMP280;50864;45.050;39.014;2022-11-18T06:52:22;100436.31;;;14.64
64488;BMP280;50864;45.050;39.014;2022-11-18T06:54:48;100445.69;;;14.50
64488;BMP280;50864;45.050;39.014;2022-11-18T06:57:14;100449.03;;;14.38
64488;BMP280;50864;45.050;39.014;2022-11-18T06:59:41;100451.72;;;14.30
64488;BMP280;50864;45.050;39.014;2022-11-18T07:02:07;100464.34;;;14.20
64488;BMP280;50864;45.050;39.014;2022-11-18T07:04:33;100461.00;;;14.15
64488;BMP280;50864;45.050;39.014;2022-11-18T07:07:07;100469.56;;;14.08
64488;BMP280;50864;45.050;39.014;2022-11-18T07:09:34;100476.38;;;14.06
64488;BMP280;50864;45.050;39.014;2022-11-18T07:12:01;100466.88;;;14.08
64488;BMP280;50864;45.050;39.014;2022-11-18T07:14:27;100479.72;;;14.20
64488;BMP280;50864;45.050;39.014;2022-11-18T07:16:53;100481.66;;;14.37
64488;BMP280;50864;45.050;39.014;2022-11-18T07:19:20;100487.50;;;14.56
64488;BMP280;50864;45.050;39.014;2022-11-18T07:21:46;100493.97;;;14.81
64488;BMP280;50864;45.050;39.014;2022-11-18T07:24:13;100489.38;;;14.98
64488;BMP280;50864;45.050;39.014;2022-11-18T07:26:40;100494.91;;;15.02
64488;BMP280;50864;45.050;39.014;2022-11-18T07:29:07;100500.97;;;14.90
64488;BMP280;50864;45.050;39.014;2022-11-18T07:31:35;100492.56;;;14.83
64488;BMP280;50864;45.050;39.014;2022-11-18T07:34:02;100503.47;;;14.78
64488;BMP280;50864;45.050;39.014;2022-11-18T07:36:29;100492.88;;;14.73
64488;BMP280;50864;45.050;39.014;2022-11-18T07:38:58;100497.81;;;14.71
64488;BMP280;50864;45.050;39.014;2022-11-18T07:41:27;100505.56;;;14.73
64488;BMP280;50864;45.050;39.014;2022-11-18T07:43:56;100511.09;;;14.85
64488;BMP280;50864;45.050;39.014;2022-11-18T07:46:25;100509.66;;;15.04
64488;BMP280;50864;45.050;39.014;2022-11-18T07:48:53;100510.91;;;15.15
64488;BMP280;50864;45.050;39.014;2022-11-18T07:51:22;100518.50;;;15.22
64488;BMP280;50864;45.050;39.014;2022-11-18T07:53:49;100527.03;;;15.24
64488;BMP280;50864;45.050;39.014;2022-11-18T07:56:16;100525.31;;;15.28
64488;BMP280;50864;45.050;39.014;2022-11-18T07:58:43;100530.66;;;15.37
64488;BMP280;50864;45.050;39.014;2022-11-18T08:01:14;100541.44;;;15.45
64488;BMP280;50864;45.050;39.014;2022-11-18T08:03:41;100539.81;;;15.53
64488;BMP280;50864;45.050;39.014;2022-11-18T08:06:09;100556.66;;;15.50
64488;BMP280;50864;45.050;39.014;2022-11-18T08:20:22;100564.47;;;16.60
64488;BMP280;50864;45.050;39.014;2022-11-18T08:22:52;100564.47;;;16.60
64488;BMP280;50864;45.050;39.014;2022-11-18T08:25:18;100567.84;;;15.69
64488;BMP280;50864;45.050;39.014;2022-11-18T08:27:44;100565.09;;;15.40
64488;BMP280;50864;45.050;39.014;2022-11-18T08:30:11;100570.53;;;15.23
64488;BMP280;50864;45.050;39.014;2022-11-18T08:32:37;100569.53;;;15.18
64488;BMP280;50864;45.050;39.014;2022-11-18T08:35:04;100561.78;;;15.34
64488;BMP280;50864;45.050;39.014;2022-11-18T08:37:30;100569.09;;;15.80
64488;BMP280;50864;45.050;39.014;2022-11-18T08:39:56;100571.22;;;16.04
64488;BMP280;50864;45.050;39.014;2022-11-18T08:42:22;100578.59;;;16.16
64488;BMP280;50864;45.050;39.014;2022-11-18T08:44:50;100584.88;;;16.28
64488;BMP280;50864;45.050;39.014;2022-11-18T08:47:16;100571.16;;;16.33
64488;BMP280;50864;45.050;39.014;2022-11-18T08:49:42;100575.97;;;16.28
64488;BMP280;50864;45.050;39.014;2022-11-18T08:52:08;100575.13;;;16.36
64488;BMP280;50864;45.050;39.014;2022-11-18T08:54:35;100588.16;;;16.42
64488;BMP280;50864;45.050;39.014;2022-11-18T08:57:01;100584.16;;;16.40
64488;BMP280;50864;45.050;39.014;2022-11-18T08:59:27;100592.34;;;16.31
64488;BMP280;50864;45.050;39.014;2022-11-18T09:01:59;100592.34;;;16.31
64488;BMP280;50864;45.050;39.014;2022-11-18T09:04:47;100601.06;;;16.28
64488;BMP280;50864;45.050;39.014;2022-11-18T09:07:13;100595.63;;;16.37
64488;BMP280;50864;45.050;39.014;2022-11-18T09:09:39;100595.91;;;16.44
64488;BMP280;50864;45.050;39.014;2022-11-18T09:12:05;100594.50;;;16.38
64488;BMP280;50864;45.050;39.014;2022-11-18T09:14:31;100601.59;;;16.22
64488;BMP280;50864;45.050;39.014;2022-11-18T09:16:57;100602.75;;;16.12
64488;BMP280;50864;45.050;39.014;2022-11-18T09:19:23;100611.56;;;16.00
64488;BMP280;50864;45.050;39.014;2022-11-18T09:21:49;100608.88;;;15.92
64488;BMP280;50864;45.050;39.014;2022-11-18T09:24:15;100616.53;;;15.90
64488;BMP280;50864;45.050;39.014;2022-11-18T09:26:41;100616.34;;;15.86
64488;BMP280;50864;45.050;39.014;2022-11-18T09:29:07;100618.09;;;15.82
64488;BMP280;50864;45.050;39.014;2022-11-18T09:31:33;100624.50;;;15.78
64488;BMP280;50864;45.050;39.014;2022-11-18T09:34:00;100621.78;;;15.78
64488;BMP280;50864;45.050;39.014;2022-11-18T09:36:26;100617.72;;;16.01
64488;BMP280;50864;45.050;39.014;2022-11-18T09:38:53;100629.47;;;16.34
64488;BMP280;50864;45.050;39.014;2022-11-18T09:49:33;100634.03;;;17.25
64488;BMP280;50864;45.050;39.014;2022-11-18T09:52:18;100625.56;;;17.47
64488;BMP280;50864;45.050;39.014;2022-11-18T09:54:46;100633.34;;;17.61
64488;BMP280;50864;45.050;39.014;2022-11-18T09:59:40;100630.44;;;17.78
64488;BMP280;50864;45.050;39.014;2022-11-18T14:12:27;100623.09;;;17.79
64488;BMP280;50864;45.050;39.014;2022-11-18T14:15:12;100623.09;;;17.79
64488;BMP280;50864;45.050;39.014;2022-11-18T14:17:49;100936.56;;;12.92
64488;BMP280;50864;45.050;39.014;2022-11-18T14:20:16;100934.44;;;12.89
64488;BMP280;50864;45.050;39.014;2022-11-18T14:22:45;100947.06;;;12.88
64488;BMP280;50864;45.050;39.014;2022-11-18T14:25:23;100951.87;;;12.91
64488;BMP280;50864;45.050;39.014;2022-11-18T14:27:52;100954.56;;;12.91
64488;BMP280;50864;45.050;39.014;2022-11-18T14:30:36;100952.97;;;12.90
64488;BMP280;50864;45.050;39.014;2022-11-18T14:40:54;100957.75;;;12.74
64488;BMP280;50864;45.050;39.014;2022-11-18T14:43:21;100963.00;;;12.66
64488;BMP280;50864;45.050;39.014;2022-11-18T14:45:50;100962.53;;;12.59
64488;BMP280;50864;45.050;39.014;2022-11-18T14:48:19;100964.03;;;12.51
64488;BMP280;50864;45.050;39.014;2022-11-18T14:50:46;100971.66;;;12.44
64488;BMP280;50864;45.050;39.014;2022-11-18T14:53:12;100978.47;;;12.36
64488;BMP280;50864;45.050;39.014;2022-11-18T14:55:39;100980.91;;;12.33
64488;BMP280;50864;45.050;39.014;2022-11-18T14:58:11;100985.03;;;12.25
64488;BMP280;50864;45.050;39.014;2022-11-18T15:00:38;100980.00;;;12.19
64488;BMP280;50864;45.050;39.014;2022-11-18T15:03:04;100980.66;;;12.11
64488;BMP280;50864;45.050;39.014;2022-11-18T15:05:30;100988.47;;;12.07
64488;BMP280;50864;45.050;39.014;2022-11-18T15:07:56;100995.22;;;12.05
64488;BMP280;50864;45.050;39.014;2022-11-18T15:10:22;100999.84;;;11.99
64488;BMP280;50864;45.050;39.014;2022-11-18T15:12:48;100999.91;;;11.94
64488;BMP280;50864;45.050;39.014;2022-11-18T15:15:14;101004.25;;;11.90
64488;BMP280;50864;45.050;39.014;2022-11-18T15:17:42;101006.41;;;11.88
64488;BMP280;50864;45.050;39.014;2022-11-18T15:20:15;101013.94;;;11.86
64488;BMP280;50864;45.050;39.014;2022-11-18T15:22:42;101026.81;;;11.84
64488;BMP280;50864;45.050;39.014;2022-11-18T15:25:09;101028.47;;;11.80
64488;BMP280;50864;45.050;39.014;2022-11-18T15:27:35;101025.56;;;11.76
64488;BMP280;50864;45.050;39.014;2022-11-18T15:30:02;101025.34;;;11.73
64488;BMP280;50864;45.050;39.014;2022-11-18T15:32:28;101029.38;;;11.70
64488;BMP280;50864;45.050;39.014;2022-11-18T15:34:55;101021.09;;;11.67
64488;BMP280;50864;45.050;39.014;2022-11-18T15:37:21;101035.62;;;11.66
64488;BMP280;50864;45.050;39.014;2022-11-18T15:39:47;101045.00;;;11.63
64488;BMP280;50864;45.050;39.014;2022-11-18T15:42:16;101042.88;;;11.60
64488;BMP280;50864;45.050;39.014;2022-11-18T15:44:43;101047.41;;;11.60
64488;BMP280;50864;45.050;39.014;2022-11-18T15:47:10;101053.09;;;11.58
64488;BMP280;50864;45.050;39.014;2022-11-18T15:49:37;101054.66;;;11.59
64488;BMP280;50864;45.050;39.014;2022-11-18T15:52:10;101059.53;;;11.57
64488;BMP280;50864;45.050;39.014;2022-11-18T15:54:37;101058.75;;;11.52
64488;BMP280;50864;45.050;39.014;2022-11-18T15:57:04;101056.12;;;11.46
64488;BMP280;50864;45.050;39.014;2022-11-18T15:59:30;101059.94;;;11.40
64488;BMP280;50864;45.050;39.014;2022-11-18T16:01:56;101062.09;;;11.38
64488;BMP280;50864;45.050;39.014;2022-11-18T16:04:22;101061.84;;;11.35
64488;BMP280;50864;45.050;39.014;2022-11-18T16:06:48;101061.59;;;11.31
64488;BMP280;50864;45.050;39.014;2022-11-18T16:09:15;101063.72;;;11.29
64488;BMP280;50864;45.050;39.014;2022-11-18T16:11:41;101071.78;;;11.29
64488;BMP280;50864;45.050;39.014;2022-11-18T16:14:26;101066.16;;;11.31
64488;BMP280;50864;45.050;39.014;2022-11-18T16:16:54;101062.97;;;11.29
64488;BMP280;50864;45.050;39.014;2022-11-18T16:19:23;101067.00;;;11.26
64488;BMP280;50864;45.050;39.014;2022-11-18T16:21:52;101068.88;;;11.26
64488;BMP280;50864;45.050;39.014;2022-11-18T16:24:28;101070.50;;;11.27
64488;BMP280;50864;45.050;39.014;2022-11-18T16:26:55;101072.31;;;11.31
64488;BMP280;50864;45.050;39.014;2022-11-18T16:29:22;101070.16;;;11.33
64488;BMP280;50864;45.050;39.014;2022-11-18T16:31:49;101072.81;;;11.38
64488;BMP280;50864;45.050;39.014;2022-11-18T16:34:23;101072.81;;;11.38
64488;BMP280;50864;45.050;39.014;2022-11-18T16:36:52;101069.06;;;11.39
64488;BMP280;50864;45.050;39.014;2022-11-18T16:39:20;101085.66;;;11.36
64488;BMP280;50864;45.050;39.014;2022-11-18T16:41:55;101076.06;;;11.30
64488;BMP280;50864;45.050;39.014;2022-11-18T16:44:21;101068.63;;;11.27
64488;BMP280;50864;45.050;39.014;2022-11-18T16:46:50;101085.50;;;11.23
64488;BMP280;50864;45.050;39.014;2022-11-18T16:49:18;101086.06;;;11.20
64488;BMP280;50864;45.050;39.014;2022-11-18T16:51:46;101076.69;;;11.17
64488;BMP280;50864;45.050;39.014;2022-11-18T16:54:19;101076.97;;;11.21
64488;BMP280;50864;45.050;39.014;2022-11-18T16:56:49;101084.69;;;11.22
64488;BMP280;50864;45.050;39.014;2022-11-18T16:59:18;101078.84;;;11.20
64488;BMP280;50864;45.050;39.014;2022-11-18T17:01:47;101081.50;;;11.20
64488;BMP280;50864;45.050;39.014;2022-11-18T17:04:13;101085.22;;;11.24
64488;BMP280;50864;45.050;39.014;2022-11-18T17:06:40;101088.19;;;11.23
64488;BMP280;50864;45.050;39.014;2022-11-18T17:09:08;101093.28;;;11.24
64488;BMP280;50864;45.050;39.014;2022-11-18T17:11:38;101087.84;;;11.29
64488;BMP280;50864;45.050;39.014;2022-11-18T17:14:04;101089.75;;;11.29
64488;BMP280;50864;45.050;39.014;2022-11-18T17:16:30;101094.81;;;11.30
64488;BMP280;50864;45.050;39.014;2022-11-18T17:18:57;101090.25;;;11.31
64488;BMP280;50864;45.050;39.014;2022-11-18T17:21:25;101091.88;;;11.32
64488;BMP280;50864;45.050;39.014;2022-11-18T17:23:52;101097.19;;;11.37
64488;BMP280;50864;45.050;39.014;2022-11-18T17:26:22;101087.81;;;11.39
64488;BMP280;50864;45.050;39.014;2022-11-18T17:28:50;101089.41;;;11.40
64488;BMP280;50864;45.050;39.014;2022-11-18T17:31:19;101089.12;;;11.42
64488;BMP280;50864;45.050;39.014;2022-11-18T17:33:47;101085.06;;;11.44
64488;BMP280;50864;45.050;39.014;2022-11-18T17:36:15;101081.03;;;11.47
64488;BMP280;50864;45.050;39.014;2022-11-18T17:38:44;101085.88;;;11.50
64488;BMP280;50864;45.050;39.014;2022-11-18T17:41:13;101087.16;;;11.53
64488;BMP280;50864;45.050;39.014;2022-11-18T17:44:01;101095.16;;;11.58
64488;BMP280;50864;45.050;39.014;2022-11-18T17:46:28;101091.66;;;11.62
64488;BMP280;50864;45.050;39.014;2022-11-18T17:48:55;101086.00;;;11.64
64488;BMP280;50864;45.050;39.014;2022-11-18T17:51:24;101083.06;;;11.65
64488;BMP280;50864;45.050;39.014;2022-11-18T17:53:51;101079.56;;;11.65
64488;BMP280;50864;45.050;39.014;2022-11-18T17:56:19;101093.25;;;11.63
64488;BMP280;50864;45.050;39.014;2022-11-18T17:58:47;101096.22;;;11.62
64488;BMP280;50864;45.050;39.014;2022-11-18T18:01:19;101088.44;;;11.60
64488;BMP280;50864;45.050;39.014;2022-11-18T18:03:47;101079.09;;;11.58
64488;BMP280;50864;45.050;39.014;2022-11-18T18:06:13;101079.62;;;11.55
64488;BMP280;50864;45.050;39.014;2022-11-18T18:08:40;101084.78;;;11.51
64488;BMP280;50864;45.050;39.014;2022-11-18T18:11:09;101084.00;;;11.45
64488;BMP280;50864;45.050;39.014;2022-11-18T18:13:37;101088.63;;;11.40
64488;BMP280;50864;45.050;39.014;2022-11-18T18:16:22;101089.72;;;11.34
64488;BMP280;50864;45.050;39.014;2022-11-18T18:18:48;101084.37;;;11.34
64488;BMP280;50864;45.050;39.014;2022-11-18T18:21:17;101094.81;;;11.35
64488;BMP280;50864;45.050;39.014;2022-11-18T18:23:43;101092.88;;;11.41
64488;BMP280;50864;45.050;39.014;2022-11-18T18:26:10;101084.31;;;11.39
64488;BMP280;50864;45.050;39.014;2022-11-18T18:28:36;101070.69;;;11.35
64488;BMP280;50864;45.050;39.014;2022-11-18T18:31:06;101077.66;;;11.31
64488;BMP280;50864;45.050;39.014;2022-11-18T18:33:34;101062.72;;;11.25
