sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-11-18T00:00:05;38.76;37.95;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:00:27;38.81;37.14;42.78;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:00:39;38.70;37.72;39.72;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:00:51;38.75;37.37;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:01:08;38.69;37.66;39.61;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:01:20;38.78;37.61;39.73;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:01:34;38.65;37.47;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:01:44;38.67;37.57;39.46;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:01:55;38.66;37.64;39.54;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:02:06;38.69;37.56;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:02:20;38.65;37.71;39.73;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:02:33;38.62;37.47;39.64;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:02:45;38.70;37.59;39.67;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:02:56;38.74;37.72;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:03:12;38.77;37.52;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:03:26;38.81;37.61;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:03:40;38.73;37.80;39.69;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:03:54;38.79;37.52;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:04:07;38.76;37.82;40.40;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:04:21;38.75;37.53;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:04:34;38.77;37.62;39.77;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:04:45;38.64;37.75;39.57;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:04:58;38.73;37.70;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:05:12;38.68;37.43;39.76;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:05:28;38.67;37.42;39.55;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:05:50;38.74;37.61;39.66;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:06:05;38.78;37.67;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:06:17;38.80;37.74;39.71;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:06:28;38.69;37.47;39.57;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:06:42;38.67;37.46;39.78;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:06:55;38.78;37.65;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:07:09;38.72;37.68;39.62;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:07:20;38.67;37.72;39.54;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:07:45;38.77;37.39;40.08;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:07:58;38.75;37.58;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:08:19;38.77;37.83;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:08:32;38.77;37.73;39.76;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:08:47;38.75;37.65;39.55;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:08:57;38.76;37.72;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:09:10;38.69;37.73;39.56;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:09:20;38.70;37.71;39.51;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:09:34;38.74;37.53;39.69;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:09:45;38.68;37.65;39.79;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:10:02;38.76;37.44;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:10:12;38.85;37.89;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:10:29;38.81;37.70;39.86;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:10:39;38.87;37.66;40.06;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:10:53;38.80;37.59;39.79;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:11:05;38.89;37.77;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:11:18;38.85;37.43;40.06;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:11:50;38.79;37.51;40.02;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:12:23;38.71;37.49;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:12:52;38.75;37.69;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:13:24;38.70;37.68;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:13:55;38.75;37.66;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:14:24;38.82;37.76;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:14:54;38.78;37.42;40.07;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:15:11;38.71;37.55;39.76;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:15:25;39.26;38.03;40.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:15:36;39.71;37.96;43.22;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:15:58;38.72;37.66;40.16;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:16:10;38.76;37.67;39.67;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:16:21;38.76;37.60;39.62;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:16:36;38.85;37.94;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:16:54;39.41;37.91;41.23;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:17:12;38.95;37.70;40.33;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:17:30;38.81;37.79;39.69;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:18:09;38.74;37.10;40.02;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:18:30;38.88;37.77;40.08;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:18:44;38.83;37.78;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:18:58;38.73;37.77;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:19:22;38.78;37.69;40.13;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:19:37;38.85;37.66;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:19:48;38.73;37.72;39.62;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:19:59;38.79;37.86;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:20:22;38.88;37.73;39.91;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:20:38;38.81;37.71;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:20:53;38.80;37.71;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:21:08;38.89;37.79;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:21:26;38.90;37.79;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:21:39;38.89;37.42;39.95;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:21:53;38.90;37.58;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:22:08;38.88;37.81;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:22:23;38.81;37.61;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:22:36;38.79;37.82;39.83;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:22:50;38.81;37.85;39.73;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:23:00;38.86;37.79;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:23:13;38.89;37.84;39.92;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:23:24;38.86;37.73;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:23:43;38.90;37.67;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:23:55;38.90;38.02;40.06;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:24:08;38.84;37.91;39.83;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:24:18;38.79;37.70;39.77;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:24:32;38.80;37.42;39.77;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:24:44;38.79;37.53;39.58;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:24:55;38.85;37.90;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:25:10;38.82;37.73;39.92;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:25:27;38.87;37.80;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:25:37;38.85;37.62;39.86;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:25:47;38.91;37.76;39.78;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:26:05;38.96;37.67;40.20;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:26:19;38.93;37.93;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:26:34;38.87;37.78;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:26:48;38.86;37.72;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:26:59;38.89;37.96;40.04;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:27:09;38.89;37.80;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:27:23;38.97;37.87;39.95;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:27:34;38.99;37.89;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:27:48;39.00;37.90;40.14;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:27:59;38.95;37.71;40.01;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:28:10;38.89;37.98;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:28:20;38.94;37.69;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:28:37;38.92;37.99;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:28:51;38.92;37.92;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:29:04;38.94;37.70;39.71;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:29:18;38.93;37.76;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:29:28;38.91;37.93;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:29:43;38.91;37.93;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:29:59;38.91;37.71;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:30:13;39.00;37.86;39.83;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:30:27;39.01;37.71;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:30:37;38.96;37.96;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:30:50;39.02;37.45;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:31:09;39.02;37.92;39.93;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:31:27;38.99;37.82;40.26;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:31:41;38.93;37.82;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:32:04;38.97;37.79;41.40;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:32:15;38.95;37.72;39.91;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:32:29;38.82;37.80;39.74;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:32:45;38.81;37.88;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:33:01;38.81;37.89;39.72;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:33:18;38.91;37.85;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:33:31;38.79;37.82;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:33:46;38.83;37.85;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:34:02;38.78;37.90;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:34:13;38.81;37.70;39.92;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:34:28;38.80;37.82;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:34:39;38.87;37.83;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:34:53;38.81;37.60;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:35:07;38.78;37.74;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:35:20;38.86;37.58;39.91;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:35:36;38.81;37.72;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:35:52;38.80;37.73;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:36:12;38.83;37.61;40.14;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:36:27;38.72;37.72;39.63;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:36:40;38.80;37.88;39.64;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:36:56;38.77;37.67;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:37:09;38.83;37.71;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:37:23;38.81;37.84;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:37:39;38.83;37.66;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:37:53;38.87;37.68;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:38:09;38.90;37.89;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:38:25;38.87;37.71;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:38:37;38.83;37.68;39.86;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:38:50;38.82;37.79;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:39:05;38.95;37.80;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:39:24;38.96;38.01;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:39:46;38.98;37.59;40.29;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:40:03;38.94;37.66;40.11;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:40:22;38.93;37.65;40.14;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:40:38;38.87;37.90;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:41:01;38.86;37.65;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:41:15;38.81;37.55;39.94;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:41:31;38.75;37.60;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:42:05;38.88;37.76;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:42:37;38.92;37.42;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:43:09;38.81;37.57;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:43:49;38.78;37.69;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:44:03;38.79;37.53;39.64;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:44:48;38.80;37.72;39.83;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:44:59;38.82;37.58;39.63;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:45:35;38.79;37.75;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:46:22;38.72;37.72;39.67;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:47:25;38.73;37.50;40.02;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:47:46;38.75;37.62;39.66;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:48:18;38.75;37.63;39.74;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:48:30;38.68;37.71;39.62;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:49:03;38.76;37.37;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:49:14;38.87;37.87;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:49:25;38.70;37.77;39.67;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:49:36;38.77;37.62;39.56;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:49:50;38.72;37.87;39.83;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:50:03;38.75;37.53;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:50:20;38.72;37.58;39.74;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:50:31;38.78;37.76;39.82;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:50:47;38.79;37.58;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:51:04;38.77;37.84;40.08;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:51:18;39.46;37.80;42.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:51:28;38.84;38.03;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:51:39;38.71;37.86;39.59;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:52:02;38.76;37.64;39.64;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:52:14;38.68;37.65;39.57;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:52:28;38.82;37.70;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:52:53;38.87;37.59;39.96;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:53:07;38.99;37.92;44.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:53:27;38.89;37.91;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:53:40;38.91;37.96;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:53:51;39.57;37.88;50.35;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:54:07;38.94;37.73;40.13;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:54:24;39.02;37.80;41.64;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:54:36;38.98;37.76;39.98;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:54:47;38.91;37.58;39.80;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:54:57;38.86;37.69;40.01;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:55:08;38.87;38.09;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:55:18;38.80;37.80;39.65;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:55:30;38.73;37.80;39.70;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:55:46;38.76;37.88;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:56:09;38.91;37.92;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:56:22;38.95;37.61;40.07;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:56:37;38.93;37.92;39.75;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:56:48;38.94;37.90;39.86;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:57:01;38.90;37.68;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:57:17;39.00;37.92;40.20;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:57:31;38.96;37.79;40.07;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:57:45;38.95;37.97;39.93;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:58:00;38.98;37.61;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:58:11;38.92;37.78;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:58:27;38.90;38.00;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:58:48;38.99;38.02;40.00;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:59:02;39.05;37.86;40.11;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:59:16;38.94;38.10;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:59:30;38.98;37.95;40.30;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:59:43;39.07;38.11;40.12;;
67320;Laerm;57665;51.436;5.978;2022-11-18T00:59:54;39.00;37.92;39.95;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:00:05;39.12;38.00;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:00:20;39.23;37.86;42.20;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:00:35;38.98;38.00;39.79;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:00:50;39.07;37.85;40.18;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:01:02;39.09;38.08;40.03;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:01:14;38.99;38.02;40.06;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:01:27;39.04;37.77;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:01:39;39.04;38.14;40.21;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:01:52;39.06;37.98;40.04;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:02:03;38.94;37.99;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:02:15;38.94;37.99;40.07;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:02:30;38.94;37.97;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:02:43;38.92;38.01;39.93;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:02:57;39.01;37.91;39.92;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:03:14;39.06;38.09;40.01;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:03:24;41.89;37.90;47.84;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:03:41;39.52;37.96;43.01;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:04:01;39.05;37.79;40.21;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:04:11;39.04;37.95;39.95;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:04:23;39.05;37.94;40.08;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:04:33;39.05;37.94;39.88;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:04:52;38.99;37.80;40.04;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:05:11;39.07;38.05;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:05:22;39.09;37.89;40.25;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:05:35;39.22;37.89;40.27;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:05:50;39.08;37.84;40.43;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:06:01;39.12;38.05;40.08;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:06:12;39.07;38.06;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:06:25;39.07;37.89;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:06:39;39.11;38.20;40.23;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:06:57;39.16;38.01;41.19;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:07:09;39.07;38.06;40.16;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:07:20;39.06;38.18;40.07;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:07:34;39.22;38.20;40.46;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:07:47;41.36;38.80;47.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:08:01;39.49;38.34;41.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:08:24;39.06;37.92;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:08:36;39.17;38.08;40.12;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:08:50;39.04;38.08;40.19;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:09:07;39.08;37.95;39.96;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:09:22;39.03;38.03;39.96;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:09:33;39.02;38.21;39.78;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:09:48;39.02;37.91;40.27;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:10:06;39.05;37.87;40.16;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:10:18;39.04;37.93;40.00;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:10:43;39.13;37.95;40.12;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:11:00;39.14;38.12;40.16;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:11:37;39.01;37.86;40.33;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:12:21;39.00;37.58;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:12:55;39.03;38.07;40.12;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:13:31;39.01;37.82;40.09;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:13:55;39.00;37.90;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:14:10;38.91;37.73;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:14:27;38.98;37.80;40.09;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:14:48;38.99;37.71;39.96;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:15:22;39.04;37.53;39.99;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:15:41;39.01;37.77;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:16:00;38.97;37.83;39.91;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:16:25;39.00;38.02;40.29;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:17:00;39.00;38.02;40.10;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:17:13;38.97;37.96;40.15;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:17:46;38.97;37.81;39.91;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:18:29;39.00;37.74;39.94;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:18:43;38.94;37.92;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:19:07;38.91;37.70;40.21;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:19:28;38.97;38.03;40.30;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:19:52;38.98;37.90;40.05;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:20:17;38.96;37.79;40.09;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:20:34;39.00;37.90;40.18;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:20:49;38.95;37.66;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:21:23;38.94;37.80;39.97;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:21:49;39.00;37.57;40.17;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:22:12;39.02;37.44;40.42;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:22:32;38.98;37.92;39.90;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:23:07;38.98;37.82;40.04;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:23:31;38.87;37.28;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:23:55;38.89;37.63;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-18T01:24:39;38.91;37.30;40.04;;
