sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9270;SDS011;4673;53.458;9.940;2022-11-18T00:00:32;15.07;;;14.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:02:57;13.47;;;13.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:05:23;14.27;;;14.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:07:49;14.20;;;14.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:10:14;14.27;;;14.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:12:40;15.80;;;15.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:15:24;15.17;;;15.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:17:50;13.70;;;13.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:20:16;14.37;;;14.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:22:41;14.83;;;14.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:25:07;14.37;;;14.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:27:33;16.10;;;16.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:29:58;16.87;;;16.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:32:24;13.87;;;13.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:34:49;15.63;;;15.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:37:15;14.30;;;14.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:39:41;16.47;;;16.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:42:06;14.20;;;14.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:44:50;16.97;;;16.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:47:16;16.50;;;16.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:49:41;15.47;;;15.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:52:07;15.97;;;15.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:54:33;15.60;;;15.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:56:59;15.00;;;14.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T00:59:24;16.13;;;16.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:01:50;15.63;;;15.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:04:16;14.57;;;14.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:06:41;13.87;;;13.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:09:07;14.93;;;14.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:11:33;15.50;;;15.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:14:17;17.57;;;17.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:16:43;15.60;;;15.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:19:09;15.80;;;15.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:21:34;17.43;;;17.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:24:00;15.67;;;15.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:26:26;14.43;;;14.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:28:55;15.40;;;15.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:31:24;18.83;;;18.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:33:49;15.83;;;15.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:36:16;15.83;;;15.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:38:43;14.93;;;14.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:41:09;16.50;;;16.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:46:15;16.80;;;16.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:48:41;15.93;;;15.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:51:09;15.90;;;15.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:53:44;14.43;;;14.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:56:19;16.47;;;16.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T01:58:58;15.40;;;15.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:01:31;16.80;;;16.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:03:57;17.90;;;17.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:06:23;16.57;;;16.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:08:48;15.90;;;15.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:11:15;15.30;;;15.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:14:05;18.30;;;18.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:19:17;15.63;;;15.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:24:43;16.77;;;16.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:30:16;17.37;;;17.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:32:47;17.63;;;17.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:40:36;16.60;;;16.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:43:11;17.67;;;17.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:45:55;16.43;;;16.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:48:25;17.60;;;17.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:50:54;18.90;;;18.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:53:20;16.33;;;16.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:55:47;19.53;;;19.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T02:58:14;18.33;;;18.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:00:43;19.33;;;19.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:08:33;21.90;;;21.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:11:24;18.43;;;18.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:16:22;19.43;;;19.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:21:49;21.10;;;20.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:24:24;20.10;;;20.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:26:55;20.87;;;20.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:29:33;21.30;;;21.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:32:10;20.50;;;20.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:34:41;19.97;;;19.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:37:11;18.80;;;18.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:39:41;21.27;;;21.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:42:13;20.23;;;20.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:44:46;20.03;;;19.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:47:16;21.17;;;20.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:50:03;21.07;;;20.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:52:37;19.87;;;19.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:55:07;20.37;;;20.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T03:57:40;20.43;;;20.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:00:25;21.03;;;20.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:02:57;21.90;;;21.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:05:22;22.00;;;21.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:07:55;20.00;;;19.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:13:12;20.37;;;20.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:15:44;19.40;;;19.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:18:09;19.80;;;19.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:20:35;20.27;;;20.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:23:01;20.80;;;20.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:25:28;20.53;;;20.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:27:53;21.17;;;21.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:30:19;19.70;;;19.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:32:45;19.87;;;19.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:35:11;20.03;;;19.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:37:37;20.60;;;20.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:40:03;20.53;;;20.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:42:29;21.60;;;21.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:44:55;19.67;;;19.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:47:20;19.40;;;19.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:49:46;20.33;;;20.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:52:12;18.63;;;18.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:54:38;19.03;;;18.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:57:04;19.27;;;19.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T04:59:29;18.97;;;18.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:01:55;19.10;;;19.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:04:23;20.00;;;19.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:06:50;18.73;;;18.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:09:16;17.97;;;17.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:11:43;17.73;;;17.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:14:28;20.53;;;20.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:16:55;19.60;;;19.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:19:21;19.43;;;19.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:21:47;18.80;;;18.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:24:13;18.93;;;18.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:26:40;18.67;;;18.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:29:06;20.07;;;19.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:31:31;19.30;;;19.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:33:57;20.47;;;20.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:36:23;18.00;;;17.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:38:49;20.17;;;20.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:41:15;18.83;;;18.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:44:00;20.60;;;20.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:46:27;19.53;;;19.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:48:53;20.10;;;20.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:51:19;18.77;;;18.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:53:45;21.53;;;21.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:56:28;20.00;;;19.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T05:59:00;21.70;;;21.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:01:27;19.97;;;19.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:04:14;20.60;;;20.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:06:41;21.17;;;20.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:09:08;21.27;;;21.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:11:37;19.93;;;19.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:14:17;20.73;;;20.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:16:47;21.57;;;21.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:19:19;20.43;;;20.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:21:44;19.87;;;19.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:24:11;18.60;;;18.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:26:38;21.17;;;21.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:29:04;22.73;;;22.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:31:32;19.53;;;19.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:33:58;21.30;;;21.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:36:23;21.13;;;20.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:38:49;20.10;;;20.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:41:14;23.63;;;23.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:43:40;20.93;;;20.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:46:07;22.90;;;22.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:49:04;22.43;;;22.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:51:29;23.93;;;23.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:53:55;21.40;;;21.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:56:21;21.03;;;20.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T06:58:51;22.33;;;22.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:01:24;20.23;;;20.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:03:55;22.87;;;22.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:06:24;20.77;;;20.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:08:52;21.73;;;21.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:11:18;22.47;;;22.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:13:45;23.17;;;23.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:16:16;23.20;;;23.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:18:47;24.20;;;24.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:21:17;23.90;;;23.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:23:45;22.37;;;22.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:26:11;23.07;;;22.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:28:37;23.23;;;23.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:31:04;22.87;;;22.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:33:41;22.60;;;22.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:38:52;22.13;;;21.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:41:19;22.40;;;22.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:43:49;25.37;;;25.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:46:19;25.03;;;24.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:48:53;23.70;;;23.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:51:24;24.67;;;24.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:53:52;21.83;;;21.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:56:18;23.83;;;23.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T07:58:45;23.23;;;23.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:01:17;24.63;;;24.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:03:45;26.07;;;25.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:06:11;24.30;;;24.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:08:38;23.63;;;23.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:11:05;24.10;;;23.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:13:33;16.37;;;16.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:15:59;23.63;;;23.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:18:26;21.07;;;20.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:20:54;22.60;;;22.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:23:19;20.03;;;19.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:25:45;20.03;;;19.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:28:11;19.63;;;19.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:30:38;22.27;;;22.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:33:04;21.93;;;21.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:35:30;20.83;;;20.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:37:57;20.03;;;19.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:40:23;19.70;;;19.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:42:49;21.70;;;21.60;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:45:14;19.90;;;19.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:47:40;18.63;;;18.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:50:07;18.47;;;18.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:52:35;18.10;;;18.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:55:00;17.90;;;17.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:57:27;17.57;;;17.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T08:59:52;18.77;;;18.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:02:19;17.77;;;17.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:04:47;18.30;;;18.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:07:13;17.67;;;17.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:09:44;17.97;;;17.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:12:44;15.83;;;15.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:15:14;16.33;;;16.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:17:48;17.63;;;17.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:23:38;17.30;;;17.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:26:11;17.13;;;17.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:28:46;15.37;;;15.27;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:34:15;16.97;;;16.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:42:56;16.10;;;16.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:45:31;16.10;;;16.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:48:22;16.97;;;16.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:51:27;17.27;;;17.17;;
9270;SDS011;4673;53.458;9.940;2022-11-18T09:57:19;16.40;;;16.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:00:26;16.03;;;15.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:06:12;16.30;;;16.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:09:36;17.03;;;16.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:18:54;14.83;;;14.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:25:16;14.43;;;14.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:31:16;16.40;;;16.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:33:44;14.23;;;14.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:39:11;13.93;;;13.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:42:00;11.30;;;11.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:44:48;12.00;;;12.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:50:31;12.70;;;12.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:53:02;11.63;;;11.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:55:50;10.67;;;10.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T10:58:52;10.37;;;10.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:05:03;10.33;;;10.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:08:04;9.47;;;9.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:17:29;9.50;;;9.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:20:26;9.83;;;9.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:23:11;9.10;;;9.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:25:49;8.90;;;8.90;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:45:19;8.73;;;8.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T11:50:54;9.43;;;9.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:06:03;8.67;;;8.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:14:55;8.07;;;8.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:17:56;6.07;;;6.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:20:53;8.30;;;8.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:23:42;7.53;;;7.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:26:56;9.00;;;9.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:29:30;7.87;;;7.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:37:45;7.37;;;7.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:52:00;6.63;;;6.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:54:47;7.77;;;7.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T12:57:33;7.47;;;7.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:03:48;7.03;;;7.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:06:48;7.10;;;7.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:09:42;6.53;;;6.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:12:20;6.10;;;6.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:15:18;6.00;;;6.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:18:27;5.93;;;5.93;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:21:27;6.70;;;6.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:24:41;6.03;;;6.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:27:27;5.87;;;5.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:30:27;5.50;;;5.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:33:14;6.30;;;6.30;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:36:00;5.53;;;5.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:39:11;5.33;;;5.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:41:40;6.13;;;6.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:44:27;6.83;;;6.83;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:55:44;6.10;;;6.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T13:58:36;6.00;;;6.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:01:06;6.07;;;6.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:04:36;6.50;;;6.50;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:10:03;6.53;;;6.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:12:51;7.07;;;7.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:15:46;6.07;;;6.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:21:27;6.47;;;6.47;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:24:03;7.33;;;7.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:26:32;6.53;;;6.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:32:32;6.67;;;6.67;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:38:50;8.00;;;8.00;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:41:31;7.70;;;7.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:44:32;11.80;;;11.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:47:21;8.73;;;8.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:50:31;7.20;;;7.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:52:57;6.77;;;6.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:55:22;7.10;;;7.10;;
9270;SDS011;4673;53.458;9.940;2022-11-18T14:57:48;7.23;;;7.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:00:17;6.70;;;6.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:02:44;7.03;;;7.03;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:05:09;7.37;;;7.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:07:38;7.73;;;7.73;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:10:08;7.43;;;7.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:12:39;7.97;;;7.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:15:04;7.20;;;7.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:17:30;8.43;;;8.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:19:56;8.37;;;8.37;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:22:22;8.43;;;8.43;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:24:48;7.63;;;7.63;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:27:14;11.80;;;11.77;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:29:39;8.40;;;8.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:32:05;8.57;;;8.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:34:31;7.80;;;7.80;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:36:58;8.07;;;8.07;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:39:23;8.87;;;8.87;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:41:50;8.20;;;8.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:44:16;9.13;;;9.13;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:46:41;7.97;;;7.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:49:12;7.97;;;7.97;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:51:38;8.57;;;8.57;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:54:04;7.53;;;7.53;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:56:30;8.23;;;8.23;;
9270;SDS011;4673;53.458;9.940;2022-11-18T15:59:01;7.33;;;7.33;;
9270;SDS011;4673;53.458;9.940;2022-11-18T16:01:32;8.40;;;8.40;;
9270;SDS011;4673;53.458;9.940;2022-11-18T16:04:00;7.20;;;7.20;;
9270;SDS011;4673;53.458;9.940;2022-11-18T16:06:26;10.80;;;10.70;;
9270;SDS011;4673;53.458;9.940;2022-11-18T16:08:52;9.27;;;9.17;;
