sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-11-18T00:04:07;40.08;36.61;52.57;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:09:09;39.45;35.14;47.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:14:15;38.76;35.21;47.05;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:19:23;39.06;35.84;48.03;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:24:25;38.71;35.13;45.08;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:29:28;38.62;34.82;45.82;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:34:31;39.84;35.89;48.57;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:39:32;39.59;35.41;46.81;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:44:35;38.06;34.05;49.80;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:49:37;38.81;34.77;57.41;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:54:40;37.68;34.22;49.71;;
64642;Laerm;59936;51.490;5.436;2022-11-18T00:59:43;38.11;34.68;47.64;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:04:44;37.93;34.62;44.99;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:09:46;38.53;34.26;50.09;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:14:49;37.65;33.44;45.90;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:25:11;37.80;33.31;42.70;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:30:15;38.32;34.08;50.88;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:35:17;38.60;34.78;45.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:40:18;38.15;34.99;45.35;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:45:28;38.13;34.07;45.49;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:50:35;37.73;34.55;46.72;;
64642;Laerm;59936;51.490;5.436;2022-11-18T01:55:43;38.10;35.16;43.00;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:00:49;37.34;33.02;46.43;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:05:52;36.29;33.14;43.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:10:54;37.16;33.54;42.82;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:16:07;36.74;33.60;42.84;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:21:28;36.79;33.27;40.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:27:18;36.11;33.17;41.99;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:32:35;36.47;32.94;40.80;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:37:46;36.69;33.48;42.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:42:57;36.74;33.34;42.59;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:48:08;36.86;33.47;46.99;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:53:15;37.32;33.64;58.06;;
64642;Laerm;59936;51.490;5.436;2022-11-18T02:58:20;38.45;34.56;52.08;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:03:28;39.03;35.00;51.21;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:08:38;38.88;34.88;46.69;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:14:00;39.31;34.83;45.67;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:19:15;37.63;34.29;42.88;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:24:29;37.73;34.54;43.96;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:29:38;38.61;35.30;42.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:34:46;38.22;35.00;44.26;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:39:52;39.07;35.98;51.14;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:45:02;39.28;36.08;43.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:50:13;39.77;36.61;46.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T03:55:22;39.34;35.49;42.87;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:00:28;39.81;36.15;49.71;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:05:38;39.43;36.09;48.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:10:49;40.31;36.88;44.59;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:15:53;40.74;37.90;45.14;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:20:57;42.05;38.04;50.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:25:59;41.92;38.54;44.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:31:02;42.76;39.32;52.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:36:06;42.88;39.83;46.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:41:09;44.85;40.39;57.69;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:46:10;43.84;40.83;49.03;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:51:13;44.47;40.81;50.37;;
64642;Laerm;59936;51.490;5.436;2022-11-18T04:56:15;44.34;40.64;50.50;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:01:18;44.52;41.42;49.35;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:06:21;44.90;41.39;52.15;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:11:22;45.62;41.93;52.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:16:42;45.49;42.02;56.30;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:21:45;46.09;42.96;52.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:26:47;46.19;43.12;55.66;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:31:49;46.51;43.04;55.53;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:36:52;46.61;43.24;54.88;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:41:54;46.89;44.07;50.71;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:47:13;47.06;44.16;50.44;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:52:16;47.20;43.65;51.06;;
64642;Laerm;59936;51.490;5.436;2022-11-18T05:57:17;46.95;43.87;51.75;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:02:22;46.89;43.65;51.15;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:07:29;47.31;44.18;52.42;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:12:38;47.44;44.09;54.47;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:17:46;48.00;45.05;58.08;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:22:55;54.70;45.11;72.32;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:28:00;51.71;45.10;74.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:33:02;48.05;44.50;65.27;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:38:05;48.49;45.07;68.69;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:43:09;48.05;45.00;61.31;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:48:30;49.40;44.90;74.70;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:53:34;52.93;45.12;68.86;;
64642;Laerm;59936;51.490;5.436;2022-11-18T06:58:35;52.45;45.20;68.75;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:03:37;49.36;45.32;66.96;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:08:41;48.57;45.38;60.11;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:13:46;49.13;45.50;64.35;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:18:50;49.16;46.34;60.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:23:54;52.20;46.08;68.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:28:56;48.65;45.70;61.18;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:33:58;52.39;45.80;66.72;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:39:03;49.29;45.89;64.79;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:44:05;54.55;45.60;70.25;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:49:09;52.80;46.01;66.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:54:17;53.42;45.27;70.88;;
64642;Laerm;59936;51.490;5.436;2022-11-18T07:59:19;48.85;44.75;68.07;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:04:21;49.16;45.04;60.40;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:09:25;48.57;45.45;58.31;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:14:28;48.74;45.29;57.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:19:29;48.11;44.55;74.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:24:34;47.61;44.32;51.65;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:29:35;49.05;45.23;63.86;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:34:37;51.82;44.51;69.36;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:39:40;50.22;45.18;76.13;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:44:42;48.90;45.21;67.31;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:49:43;48.06;44.72;66.13;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:54:46;47.81;43.81;60.99;;
64642;Laerm;59936;51.490;5.436;2022-11-18T08:59:48;46.89;43.76;56.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:04:51;53.28;43.64;71.78;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:09:54;47.43;43.18;61.82;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:14:57;50.77;43.16;67.15;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:19:59;46.32;41.97;58.15;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:25:02;45.82;41.12;68.38;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:30:05;45.81;42.12;61.54;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:35:07;45.70;40.87;58.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:40:16;61.12;42.59;82.81;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:45:24;61.20;42.26;82.02;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:50:28;48.48;42.44;62.78;;
64642;Laerm;59936;51.490;5.436;2022-11-18T09:55:36;45.38;41.81;57.71;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:00:42;46.85;42.93;55.15;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:05:51;46.00;40.96;60.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:11:05;69.49;41.33;97.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:16:24;54.42;42.01;84.26;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:21:47;45.93;39.72;66.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:26:57;46.66;41.81;67.56;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:32:03;49.16;44.13;62.66;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:37:21;47.21;41.95;54.79;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:42:29;47.51;42.57;64.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:47:34;52.47;43.25;68.82;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:52:51;51.31;40.62;58.30;;
64642;Laerm;59936;51.490;5.436;2022-11-18T10:58:00;44.95;40.34;58.45;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:03:23;45.90;41.77;60.09;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:08:25;54.37;41.16;70.83;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:13:31;51.93;41.14;74.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:18:37;44.74;40.52;55.84;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:23:43;44.93;41.31;58.13;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:28:58;52.17;39.90;72.05;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:34:10;49.64;41.20;66.99;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:39:47;46.70;41.66;60.04;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:45:10;44.67;40.70;56.57;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:50:27;44.41;41.16;49.57;;
64642;Laerm;59936;51.490;5.436;2022-11-18T11:55:54;44.65;40.44;53.48;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:01:10;45.04;41.71;56.39;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:06:14;44.15;41.30;51.94;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:11:25;45.44;41.81;49.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:16:41;48.34;41.34;77.28;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:21:57;47.18;43.16;53.02;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:27:12;51.82;43.52;67.55;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:32:30;46.38;42.99;60.01;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:37:57;47.92;42.64;73.89;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:43:00;50.80;42.43;69.81;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:48:36;46.35;41.78;71.18;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:53:42;47.02;41.40;72.58;;
64642;Laerm;59936;51.490;5.436;2022-11-18T12:58:46;53.71;41.16;71.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:03:50;51.91;41.33;66.94;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:08:57;46.65;41.47;64.76;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:14:00;45.82;40.81;72.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:19:24;48.60;40.65;63.37;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:24:26;50.28;40.51;65.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:29:38;43.57;39.81;59.24;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:34:49;50.63;38.44;66.48;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:39:53;44.54;39.29;67.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:44:57;45.31;40.48;59.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:50:12;45.10;40.63;68.19;;
64642;Laerm;59936;51.490;5.436;2022-11-18T13:55:24;51.37;40.41;73.18;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:00:30;52.65;39.85;67.71;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:05:34;45.13;40.81;65.89;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:10:41;46.11;41.47;59.49;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:15:44;52.90;41.35;69.08;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:20:52;44.45;40.34;63.75;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:25:56;49.34;39.58;67.45;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:31:03;52.56;39.67;71.00;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:36:14;47.00;40.35;64.30;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:41:20;49.74;39.43;65.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:46:45;55.41;39.86;87.61;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:51:50;43.87;39.84;65.00;;
64642;Laerm;59936;51.490;5.436;2022-11-18T14:56:54;43.15;39.31;62.16;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:01:57;50.32;39.42;65.25;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:07:00;44.37;39.43;52.48;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:12:04;51.10;40.41;68.17;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:17:06;44.91;39.58;71.17;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:22:09;44.03;39.83;68.92;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:27:11;42.97;39.34;61.47;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:32:13;52.63;40.50;66.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:37:16;44.07;38.66;73.14;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:42:19;52.93;38.47;81.00;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:47:21;51.81;40.32;67.53;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:52:25;49.71;40.09;63.89;;
64642;Laerm;59936;51.490;5.436;2022-11-18T15:57:27;42.78;39.62;55.84;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:02:30;52.60;39.45;75.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:07:34;42.20;37.84;60.82;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:12:35;45.37;38.08;68.41;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:17:49;43.42;38.06;59.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:22:53;40.62;37.90;63.69;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:27:55;40.58;37.45;48.20;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:32:58;40.36;37.61;51.60;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:38:01;51.05;38.37;68.35;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:43:04;52.42;38.57;70.10;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:48:06;41.05;38.46;52.07;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:53:09;41.19;38.28;55.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T16:58:10;46.28;38.24;71.24;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:03:13;41.54;38.24;50.51;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:08:16;40.55;37.75;48.70;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:13:19;52.64;39.34;69.12;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:18:21;42.85;39.15;50.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:23:26;42.69;39.36;51.51;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:28:29;43.07;38.99;60.55;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:33:31;50.90;38.28;72.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:38:36;41.06;38.27;57.81;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:43:38;41.67;38.10;62.51;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:48:39;41.67;38.05;52.28;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:53:42;41.24;38.15;45.53;;
64642;Laerm;59936;51.490;5.436;2022-11-18T17:58:45;41.43;38.35;48.27;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:03:50;42.31;38.50;66.97;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:08:55;50.61;38.67;68.42;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:13:59;41.63;38.73;50.20;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:19:14;43.89;38.47;55.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:24:18;42.28;38.60;51.61;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:29:20;41.44;38.16;49.31;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:34:21;42.41;39.14;55.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:39:24;41.81;38.42;51.38;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:44:27;61.72;38.38;93.78;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:49:49;51.36;38.68;69.24;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:54:52;41.37;38.03;51.37;;
64642;Laerm;59936;51.490;5.436;2022-11-18T18:59:54;39.95;37.30;43.96;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:04:56;40.78;37.31;58.49;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:10:02;50.94;38.93;68.40;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:15:06;41.22;37.44;50.52;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:20:12;40.48;36.80;51.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:25:33;39.86;36.02;49.84;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:30:36;40.36;36.88;45.96;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:35:38;40.55;36.38;48.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:40:41;41.44;37.85;52.73;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:45:49;40.28;37.31;46.64;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:51:03;42.36;37.52;48.84;;
64642;Laerm;59936;51.490;5.436;2022-11-18T19:56:09;42.55;38.75;47.85;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:01:13;42.52;39.30;47.36;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:06:17;41.19;38.05;45.01;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:11:20;41.32;38.20;47.17;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:16:24;51.48;38.35;68.70;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:21:28;42.43;38.56;53.55;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:26:35;40.58;37.58;45.91;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:31:37;48.84;36.88;64.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:36:39;50.29;37.01;65.30;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:41:42;38.91;35.30;48.22;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:47:05;38.89;34.86;57.11;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:52:07;39.13;35.59;48.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T20:57:11;50.32;36.76;64.55;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:02:13;40.52;36.47;53.33;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:07:16;52.09;36.17;67.36;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:12:19;38.87;35.80;43.48;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:17:20;49.04;36.91;63.30;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:22:22;40.44;37.34;44.47;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:27:25;40.46;36.68;44.24;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:32:27;41.50;37.74;52.87;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:37:31;42.95;38.67;56.14;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:42:34;41.74;38.28;48.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:47:36;51.97;41.54;56.53;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:52:38;48.95;45.88;56.16;;
64642;Laerm;59936;51.490;5.436;2022-11-18T21:57:42;48.43;45.65;54.37;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:02:43;46.24;42.90;64.48;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:07:45;44.64;41.33;56.18;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:12:48;44.56;40.72;54.21;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:17:50;43.65;39.56;52.64;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:22:52;43.77;38.98;52.68;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:27:55;43.54;39.26;51.73;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:32:57;44.63;40.09;53.05;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:37:58;43.56;39.67;50.23;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:43:01;43.99;40.18;51.25;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:48:03;42.79;39.04;49.50;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:53:05;41.78;37.91;47.77;;
64642;Laerm;59936;51.490;5.436;2022-11-18T22:58:08;43.60;37.79;53.69;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:03:10;44.23;40.04;60.61;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:08:12;42.98;39.22;49.47;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:13:15;43.72;39.07;54.13;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:18:34;44.06;39.37;71.98;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:23:36;43.39;38.12;52.21;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:28:39;42.81;38.15;50.13;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:33:42;43.33;38.36;51.62;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:38:45;43.04;39.43;51.28;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:43:48;43.92;39.67;58.01;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:48:51;43.94;39.01;56.11;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:53:55;43.47;37.53;54.24;;
64642;Laerm;59936;51.490;5.436;2022-11-18T23:58:58;42.22;37.80;52.41;;
