sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:02:27;62;15;;158;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:04:57;62;15;;155;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:07:27;74;15;;185;149238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:09:58;59;15;;146;148346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:12:46;63;15;;161;152866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:14:59;65;15;;164;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:17:30;65;15;;164;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:19:59;65;15;;161;148589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:22:29;59;15;;148;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:24:59;58;15;;148;150714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:27:30;68;15;;171;149179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:29:59;60;15;;154;151582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:32:30;57;15;;142;148607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:35:00;64;15;;163;150649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:37:30;70;15;;175;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:40:00;65;15;;165;152014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:42:49;56;15;;140;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:45:01;63;15;;158;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:47:31;68;15;;170;149258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:50:01;63;15;;159;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:52:31;62;15;;159;151682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:55:02;61;15;;154;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T00:57:32;67;15;;168;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:00:03;64;16;;160;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:02:33;61;15;;155;151407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:05:04;56;15;;142;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:07:34;66;15;;165;148466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:10:05;72;15;;184;152062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:12:53;70;16;;178;151258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:15:07;66;15;;168;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:17:37;67;15;;170;151854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:20:08;59;15;;146;146133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:22:39;60;15;;153;152954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:25:09;60;15;;152;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:27:40;67;15;;168;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:30:12;60;15;;152;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:32:40;64;15;;164;151659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:35:10;66;15;;166;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:37:40;63;15;;156;148117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:40:11;64;15;;165;152887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:42:41;65;15;;164;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:45:14;61;15;;152;148068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:47:47;66;15;;166;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:50:13;64;15;;165;152349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:52:43;59;15;;148;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:55:14;77;16;;195;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T01:57:44;55;15;;139;149386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:00:15;55;15;;140;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:02:45;62;15;;159;151432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:05:16;69;15;;173;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:07:47;63;16;;159;151357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:10:19;61;15;;153;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:12:48;68;16;;168;148113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:15:20;61;15;;157;153062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:18:00;62;15;;156;149651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:27:57;59;15;;148;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:30:21;60;15;;151;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:37:57;65;15;;166;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:40:34;65;15;;165;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:43:14;63;15;;160;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:45:25;60;15;;150;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:47:56;62;15;;158;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:50:27;66;16;;167;151781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:52:58;58;16;;146;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:55:28;50;15;;128;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T02:57:58;64;15;;162;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:00:29;62;16;;157;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:02:59;60;15;;152;149981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:05:40;61;15;;155;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:08:02;55;15;;141;151628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:10:33;60;15;;151;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:13:22;61;15;;155;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:15:43;63;15;;157;148041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:20:38;62;15;;153;147956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:25:36;57;15;;144;151138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:28:13;62;15;;154;148200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:30:37;68;15;;173;152313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:33:10;69;15;;174;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:35:38;62;15;;156;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:38:12;56;15;;142;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:40:39;52;16;;131;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:43:10;58;15;;148;150823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:45:41;61;15;;153;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:48:16;68;15;;171;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:50:41;63;15;;159;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:53:10;54;15;;136;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:55:41;69;15;;171;147952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T03:58:16;62;15;;159;152314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:00:42;69;15;;175;151632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:03:12;63;15;;159;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:05:43;58;15;;148;151389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:08:18;64;15;;161;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:11:00;63;15;;159;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:15:45;66;15;;166;148904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:18:15;59;15;;149;151180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:20:45;59;15;;150;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:23:15;63;15;;158;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:25:46;67;16;;169;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:28:16;65;15;;159;146616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:30:46;62;15;;159;153454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:33:16;68;15;;170;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:35:46;57;15;;142;149131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:38:16;62;15;;159;151534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:40:46;68;15;;172;149753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:43:16;64;15;;161;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:45:46;68;16;;172;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:48:16;60;15;;151;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:50:46;52;15;;132;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:53:17;62;15;;156;149250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:55:47;59;15;;151;151076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T04:58:17;59;15;;149;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:00:49;60;15;;148;146138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:03:18;61;15;;157;153554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:05:48;53;15;;134;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:08:18;69;15;;174;149706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:10:48;67;16;;167;148567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:13:19;67;15;;170;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:15:49;59;15;;152;152044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:18:19;60;15;;152;150426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:20:49;58;15;;147;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:23:19;65;15;;163;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:25:49;68;15;;168;146207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:28:19;59;15;;153;153866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:30:49;67;15;;165;147609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:33:19;58;15;;149;152376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:35:50;49;15;;125;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:38:20;59;16;;150;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:40:50;62;15;;155;149465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:43:20;70;15;;176;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:45:51;70;16;;173;148247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:48:21;60;15;;153;152520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:50:53;62;16;;157;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:53:23;65;15;;163;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:55:55;61;15;;156;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T05:58:23;58;15;;147;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:00:53;65;15;;163;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:03:24;57;15;;140;146127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:05:54;60;15;;155;152828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:08:25;63;15;;161;151969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:10:56;64;15;;162;151415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:13:27;56;15;;141;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:15:57;60;15;;151;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:18:27;60;15;;152;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:20:57;72;15;;184;151430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:23:27;63;15;;159;149611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:25:58;65;15;;164;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:28:28;67;15;;169;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:30:59;56;15;;141;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:33:29;62;15;;157;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:35:59;58;15;;147;150835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:38:29;63;15;;159;149761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:40:59;64;15;;161;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:43:40;54;15;;134;148068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:46:19;66;15;;169;152478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:48:31;59;15;;151;151388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:51:05;65;15;;163;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:53:32;68;15;;171;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:56:04;66;15;;167;150265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T06:58:33;65;16;;165;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:01:10;57;15;;145;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:03:33;69;15;;174;149165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:06:04;64;15;;163;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:08:37;68;15;;173;150804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:11:07;66;15;;167;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:13:35;66;15;;168;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:16:15;53;15;;134;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:18:37;63;15;;158;149697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:21:08;62;15;;155;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:23:37;63;15;;159;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:26:08;63;15;;161;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:28:39;56;15;;143;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:31:10;57;15;;142;149371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:33:40;61;15;;156;151547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:36:11;63;15;;160;150545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:38:41;53;15;;133;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:41:12;60;15;;154;152240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:43:42;64;15;;162;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:46:13;71;15;;178;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:48:42;60;15;;152;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:51:13;60;16;;152;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:53:43;61;15;;156;151517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:56:13;62;15;;155;147878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T07:58:43;72;15;;183;152338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:01:17;57;15;;144;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:03:44;61;15;;152;149398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:06:15;62;15;;158;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:08:45;76;15;;191;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:11:17;69;16;;174;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:13:46;65;15;;163;148950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:16:17;63;15;;160;152103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:18:47;55;15;;138;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:21:18;61;15;;155;151006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:23:51;63;15;;157;149433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:26:18;63;15;;160;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:28:48;64;15;;162;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:31:20;68;16;;171;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:34:03;67;15;;171;151702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:36:21;58;15;;147;150038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:38:51;59;15;;150;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:41:28;61;15;;154;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:43:52;56;15;;143;150828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:46:22;56;15;;143;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:48:53;62;16;;156;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:51:23;53;15;;133;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:53:54;60;16;;152;149763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:56:24;62;15;;156;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T08:58:54;59;15;;150;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:01:24;67;15;;169;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:03:57;61;16;;154;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:06:26;60;15;;151;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:08:55;70;17;;177;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:11:25;70;15;;176;149158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:13:57;62;15;;158;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:16:27;61;16;;155;150932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:18:57;63;16;;158;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:21:27;68;15;;172;151019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:23:57;72;17;;181;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:26:27;68;16;;172;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:28:57;65;16;;164;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:31:27;58;16;;141;145517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:33:58;58;15;;151;154470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:36:29;73;17;;185;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:38:59;55;15;;139;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:49:19;67;17;;171;151085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:51:32;61;17;;155;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:54:03;64;15;;163;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:56:33;61;16;;154;149545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T09:59:03;54;16;;136;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:01:34;67;16;;171;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:04:03;59;16;;149;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:06:33;67;17;;169;150131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:09:17;64;16;;162;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:16:40;55;15;;139;150296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:19:21;62;16;;157;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:21:47;58;16;;144;148564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:24:23;54;16;;139;151747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:26:40;59;16;;151;152116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:29:10;56;16;;142;149914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:31:51;61;17;;155;151010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:34:11;66;17;;165;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:36:41;70;17;;178;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:39:12;61;17;;154;151440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:41:46;68;18;;170;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:46:42;57;16;;143;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:49:15;58;16;;146;149822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:51:46;61;17;;154;150428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:54:15;60;16;;151;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:56:51;65;17;;161;148366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T10:59:17;60;16;;154;152260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:01:55;56;16;;142;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:04:21;59;17;;151;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:06:47;64;18;;162;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:09:27;58;16;;148;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:12:01;67;18;;169;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:14:20;65;17;;163;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:17:11;62;17;;155;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:19:20;59;16;;150;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:21:50;56;16;;143;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:24:20;55;16;;139;149497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:29:31;64;18;;161;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:34:35;53;15;;134;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:39:39;55;16;;140;151354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:42:04;64;17;;161;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:44:30;58;16;;146;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:47:22;61;18;;156;151507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:49:29;67;18;;165;146689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:52:09;54;17;;140;153853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-18T11:54:40;57;16;;145;150853
