sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:01:55;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:05:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:08:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:11:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:15:16;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:18:37;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:21:57;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:25:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:28:38;14;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:31:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:35:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:38:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:42:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:45:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:48:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:52:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:55:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T00:58:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:02:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:05:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:08:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:12:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:15:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:18:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:22:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:25:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:28:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:32:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:35:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:38:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:42:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:48:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:52:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:55:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T01:58:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:02:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:05:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:08:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:12:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:15:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:28:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:32:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:38:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:42:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:45:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:48:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:52:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:55:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T02:58:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:02:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:05:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:22:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:29:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:32:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:35:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:39:01;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:42:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:45:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:49:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:52:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:55:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T03:59:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:02:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:05:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:12:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:15:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:19:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:22:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:25:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:29:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:32:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:35:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:39:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:42:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:45:48;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:49:09;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:52:29;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:55:50;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T04:59:10;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:02:30;21;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:05:51;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:09:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:12:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:15:52;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:19:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:22:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:25:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:29:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:32:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:35:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:39:15;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:42:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:45:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:49:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:52:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T05:59:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:02:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:05:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:09:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:12:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:15:59;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:19:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:22:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:26:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:29:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:32:41;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:36:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:39:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:42:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:46:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:49:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:52:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:56:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T06:59:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:02:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:06:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:09:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:12:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:16:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:19:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:22:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:26:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:29:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:32:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:36:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:39:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:42:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:46:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:49:30;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T07:59:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:02:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:06:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:09:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:12:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:16:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:19:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:29:35;22;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:32:55;22;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:36:20;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:39:36;21;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:42:56;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:46:17;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:49:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:52:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:56:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T08:59:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:02:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:06:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:09:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:13:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:16:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:19:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:23:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:26:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:29:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:33:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:36:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:39:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:43:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T09:56:56;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:00:18;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:03:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:06:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:10:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:27:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:30:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:33:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:37:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:40:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:43:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:53:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T10:57:14;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:03:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:10:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:13:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:17:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:20:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:23:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:27:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:30:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:50:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T11:57:22;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:00:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:07:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:14:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:20:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:30:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:34:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:40:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:44:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:50:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:54:14;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T12:57:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:00:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:04:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:07:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:10:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:14:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:24:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:27:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:30:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:34:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:37:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:40:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:50:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:54:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T13:57:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:00:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:07:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:10:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:14:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:17:33;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:20:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:24:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:27:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:34:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:37:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:40:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:44:16;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:47:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:50:57;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:54:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T14:57:37;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:00:58;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:04:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:07:38;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:10:59;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:14:19;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:17:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:21:00;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:24:20;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:27:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:31:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:34:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:37:42;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:41:02;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:44:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:47:43;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:51:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:54:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T15:57:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:01:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:04:25;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:07:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:11:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:14:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:17:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:21:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:24:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:27:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:31:08;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:34:29;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:37:49;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:41:09;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:44:30;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:47:50;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:54:31;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T16:57:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:01:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:04:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:07:52;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:11:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:14:33;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:17:54;32;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:21:15;32;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:24:34;33;32
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:27:56;34;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:31:16;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:34:36;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:37:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:41:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:44:37;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:47:57;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:51:18;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:54:38;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T17:57:58;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:01:19;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:04:39;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:08:00;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:11:20;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:14:40;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:18:01;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:21:21;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:24:42;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:28:02;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:31:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:34:43;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:38:03;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:41:23;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:44:44;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:48:04;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:51:25;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:54:45;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T18:58:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:01:26;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:04:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:08:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:11:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:14:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:18:08;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:21:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:24:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:28:09;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:31:29;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:34:50;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:38:10;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:41:31;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:44:51;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:48:11;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:51:32;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:54:52;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T19:58:13;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:01:33;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:04:53;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:08:14;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:11:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:14:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:18:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:21:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:24:56;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:28:16;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:31:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:34:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:38:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:41:38;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:44:58;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:48:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:51:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:54:59;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T20:58:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:01:40;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:05:00;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:08:21;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:11:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:15:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:18:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:21:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:25:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:28:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:31:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:35:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:38:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:41:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:45:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:48:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:51:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:55:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T21:58:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:01:47;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:05:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:08:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:11:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:15:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:18:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:21:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:25:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:28:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:31:50;11;10
