sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:01:21;-1.48;115.28
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:03:48;-1.49;114.78
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:06:17;-1.50;114.80
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:08:43;-1.50;114.82
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:11:12;-1.50;114.94
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:13:58;-1.49;114.90
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:16:42;-1.48;114.95
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:19:08;-1.47;114.99
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:21:34;-1.45;115.42
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:24:00;-1.44;115.48
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:26:26;-1.41;115.01
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:28:52;-1.40;115.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:31:19;-1.40;114.82
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:33:45;-1.39;114.84
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:36:11;-1.36;114.90
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:38:38;-1.34;114.88
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:41:08;-1.31;114.84
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:43:34;-1.31;114.73
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:46:01;-1.29;114.66
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:48:28;-1.26;114.54
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:51:05;-1.27;114.29
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:53:31;-1.25;114.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:55:57;-1.23;114.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T00:58:23;-1.20;113.89
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:00:51;-1.20;113.71
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:03:18;-1.18;113.48
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:05:44;-1.15;113.11
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:08:11;-1.11;112.79
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:10:39;-1.11;112.39
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:13:06;-1.10;112.04
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:15:49;-1.08;111.82
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:18:17;-1.08;111.43
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:20:44;-1.04;111.04
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:23:10;-1.02;110.74
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:25:37;-0.99;110.33
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:28:04;-0.98;109.92
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:30:34;-0.97;109.49
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:33:01;-0.93;109.12
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:35:33;-0.90;108.83
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:37:59;-0.88;108.66
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:40:26;-0.88;108.27
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:42:52;-0.85;108.03
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:45:38;-0.82;108.71
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:50:52;-0.82;107.78
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:53:22;-0.79;107.98
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:55:51;-0.79;108.28
67186;HTU21D;54116;53.518;49.398;2022-11-18T01:58:26;-0.79;108.57
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:00:53;-0.79;108.78
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:03:19;-0.76;109.43
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:05:46;-0.75;109.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:08:14;-0.74;109.68
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:10:42;-0.75;109.75
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:13:08;-0.74;109.85
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:21:25;-0.71;109.70
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:30:08;-0.73;110.47
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:32:48;-0.72;110.49
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:35:28;-0.72;110.61
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:40:31;-0.70;110.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:43:25;-0.69;110.58
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:45:57;-0.67;110.65
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:48:27;-0.68;110.84
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:50:55;-0.66;111.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:53:23;-0.66;111.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:55:51;-0.64;111.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T02:58:19;-0.62;111.16
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:00:55;-0.61;111.00
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:06:03;-0.56;110.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:08:41;-0.54;109.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:11:20;-0.52;109.59
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:14:15;-0.51;109.50
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:22:31;-0.44;109.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:25:13;-0.45;109.51
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:27:46;-0.43;109.45
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:30:17;-0.42;109.56
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:32:51;-0.41;109.70
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:35:22;-0.41;109.91
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:37:51;-0.41;109.99
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:40:26;-0.39;110.24
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:42:57;-0.38;110.43
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:45:39;-0.37;110.69
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:48:18;-0.36;110.92
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:50:51;-0.35;111.16
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:53:19;-0.35;111.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:55:51;-0.32;111.19
67186;HTU21D;54116;53.518;49.398;2022-11-18T03:59:09;-0.30;111.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:01:18;-0.26;111.35
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:03:46;-0.23;111.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:06:35;-0.17;111.02
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:09:11;-0.11;110.67
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:11:45;-0.10;110.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:14:39;-0.07;110.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:17:14;-0.06;110.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:19:40;-0.06;110.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:22:07;-0.01;110.02
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:24:34;-0.00;109.94
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:27:00;0.03;109.95
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:29:28;0.07;109.78
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:31:54;0.09;109.75
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:34:20;0.10;109.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:36:46;0.12;109.78
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:39:13;0.14;109.86
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:41:39;0.14;109.95
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:44:31;0.14;110.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:46:59;0.14;110.37
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:49:26;0.16;110.47
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:51:52;0.19;110.62
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:54:19;0.18;110.67
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:56:46;0.19;110.64
67186;HTU21D;54116;53.518;49.398;2022-11-18T04:59:13;0.20;110.87
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:01:39;0.19;110.92
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:04:06;0.21;110.96
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:06:32;0.22;111.00
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:08:59;0.25;111.12
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:11:26;0.28;111.38
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:14:11;0.29;111.52
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:16:37;0.31;111.71
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:19:04;0.33;111.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:21:30;0.33;112.00
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:24:00;0.34;112.25
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:26:27;0.36;112.29
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:28:54;0.38;112.39
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:31:20;0.42;112.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:33:46;0.45;112.11
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:36:15;0.48;112.12
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:38:42;0.51;111.76
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:41:09;0.53;111.52
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:43:36;0.58;111.21
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:46:02;0.59;110.89
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:48:28;0.61;110.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:50:54;0.62;110.70
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:53:21;0.62;110.50
67186;HTU21D;54116;53.518;49.398;2022-11-18T05:58:19;0.67;109.90
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:00:47;0.69;109.75
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:03:20;0.71;109.62
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:05:48;0.76;109.49
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:08:14;0.76;109.16
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:10:44;0.76;109.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:13:16;0.76;109.09
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:15:43;0.80;109.16
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:18:30;0.82;108.93
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:20:59;0.83;108.97
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:23:28;0.83;109.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:25:55;0.87;109.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:28:21;0.89;109.08
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:30:48;0.90;109.07
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:33:14;0.95;109.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:35:41;0.93;109.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:38:07;0.96;108.88
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:40:34;0.93;108.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:43:08;0.89;109.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:45:59;0.89;109.43
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:48:44;0.92;109.56
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:51:10;0.93;109.63
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:53:36;0.94;109.64
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:56:09;0.94;109.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T06:58:36;0.93;109.75
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:03:37;0.91;109.83
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:06:04;0.90;109.86
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:08:30;0.91;110.13
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:10:56;0.89;110.30
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:13:23;0.92;110.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:15:49;0.92;110.33
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:18:15;0.92;110.56
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:20:41;0.90;110.50
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:23:07;0.94;110.49
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:25:33;0.92;110.37
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:27:59;0.92;110.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:30:25;0.90;110.62
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:32:51;0.92;110.57
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:35:17;0.93;110.36
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:37:44;0.94;110.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:40:10;0.95;110.29
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:42:36;0.98;110.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:45:10;0.98;110.11
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:47:36;0.99;109.97
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:50:04;0.98;110.01
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:52:30;0.96;110.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:54:56;0.95;110.13
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:57:22;0.94;110.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T07:59:48;0.92;110.70
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:02:14;0.92;110.92
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:04:40;0.89;111.07
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:07:08;0.86;111.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:09:34;0.84;111.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:12:00;0.87;111.52
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:14:26;0.86;111.56
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:16:54;0.87;111.87
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:19:20;0.89;111.94
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:21:46;0.84;111.85
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:24:12;0.86;111.88
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:26:38;0.86;111.91
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:29:05;0.86;111.73
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:31:31;0.86;111.45
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:34:00;0.88;111.59
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:36:29;0.88;111.44
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:38:57;0.88;111.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:41:42;0.86;111.15
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:44:13;0.82;110.88
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:46:40;0.86;111.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:49:07;0.82;111.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:51:33;0.83;111.29
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:53:59;0.87;111.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:56:25;0.90;111.32
67186;HTU21D;54116;53.518;49.398;2022-11-18T08:58:51;0.93;111.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:01:17;0.93;111.07
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:03:44;0.92;111.08
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:06:11;0.93;111.09
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:08:38;0.92;111.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:13:37;0.95;111.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:16:04;0.95;111.04
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:18:30;0.98;110.47
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:20:58;1.05;110.54
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:23:24;1.04;110.39
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:25:58;1.05;110.24
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:28:24;1.07;109.82
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:30:50;1.07;109.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:33:16;1.08;110.00
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:35:43;1.06;110.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:38:09;1.04;110.07
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:46:38;0.93;110.80
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:49:14;0.94;111.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:51:46;0.93;111.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:54:25;0.94;111.58
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:56:54;0.93;111.44
67186;HTU21D;54116;53.518;49.398;2022-11-18T09:59:23;0.95;111.43
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:01:51;0.93;111.25
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:04:19;0.97;111.08
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:06:49;0.97;110.76
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:20:55;1.02;110.69
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:23:50;1.01;110.80
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:26:38;0.96;110.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:29:05;0.95;110.58
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:31:37;0.96;110.90
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:34:03;0.97;110.91
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:36:31;0.98;110.98
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:39:13;1.01;110.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:41:46;1.05;110.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:44:36;1.04;111.10
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:47:25;1.02;110.87
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:49:59;1.03;110.31
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:52:27;1.03;110.30
67186;HTU21D;54116;53.518;49.398;2022-11-18T10:57:39;0.98;110.62
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:00:37;0.95;110.73
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:03:32;0.94;110.87
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:08:56;0.96;111.05
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:11:24;0.94;111.03
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:14:01;0.92;111.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:16:29;0.90;111.32
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:18:59;0.88;111.41
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:21:28;0.87;111.64
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:23:54;0.84;111.62
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:29:01;0.80;111.91
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:37:57;0.69;112.65
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:40:36;0.66;112.46
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:46:17;0.69;112.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:51:35;0.68;112.61
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:54:10;0.66;112.79
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:56:50;0.64;112.90
67186;HTU21D;54116;53.518;49.398;2022-11-18T11:59:28;0.64;112.89
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:05:02;0.63;113.19
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:07:42;0.61;113.36
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:10:29;0.59;113.54
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:18:39;0.57;113.80
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:21:06;0.58;114.00
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:23:33;0.55;113.96
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:26:07;0.54;114.14
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:28:38;0.54;114.20
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:33:59;0.54;114.39
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:39:44;0.54;114.51
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:44:29;0.55;114.94
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:47:00;0.57;115.01
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:51:54;0.58;115.08
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:54:33;0.60;115.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:57:18;0.62;115.32
67186;HTU21D;54116;53.518;49.398;2022-11-18T12:59:44;0.64;115.40
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:04:38;0.63;115.40
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:07:09;0.65;115.52
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:09:54;0.67;115.45
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:12:25;0.65;115.44
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:14:52;0.67;115.50
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:17:40;0.63;115.40
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:20:28;0.64;115.35
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:23:44;0.66;115.50
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:34:01;0.65;115.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:36:27;0.65;115.28
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:38:59;0.63;115.32
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:41:26;0.62;115.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:44:10;0.60;115.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:46:39;0.63;115.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:49:09;0.65;115.36
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:51:37;0.67;115.35
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:54:04;0.68;115.22
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:56:31;0.68;115.15
67186;HTU21D;54116;53.518;49.398;2022-11-18T13:58:59;0.67;115.02
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:01:30;0.66;115.04
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:04:15;0.65;115.12
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:06:42;0.65;115.01
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:11:45;0.65;115.09
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:14:31;0.67;115.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:17:04;0.65;115.11
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:19:39;0.64;115.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:22:16;0.62;115.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:24:43;0.58;115.28
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:27:37;0.61;115.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:30:26;0.62;115.24
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:33:28;0.60;115.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:38:31;0.60;115.33
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:41:02;0.61;115.33
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:43:29;0.61;115.14
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:46:01;0.62;115.06
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:48:30;0.62;115.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:50:57;0.63;115.07
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:53:24;0.60;115.19
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:55:52;0.61;115.12
67186;HTU21D;54116;53.518;49.398;2022-11-18T14:58:18;0.61;115.23
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:00:47;0.60;115.18
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:03:13;0.60;115.15
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:05:39;0.59;115.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:08:06;0.62;115.28
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:10:32;0.65;115.31
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:12:59;0.65;115.31
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:15:25;0.67;115.26
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:17:51;0.63;115.25
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:20:20;0.62;115.29
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:22:46;0.63;115.32
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:25:12;0.62;115.35
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:27:38;0.62;115.34
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:30:05;0.61;115.40
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:32:31;0.63;115.51
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:34:57;0.63;115.55
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:37:23;0.62;115.64
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:39:49;0.62;115.71
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:42:16;0.62;115.70
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:44:46;0.62;115.77
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:47:12;0.63;115.81
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:49:38;0.63;115.84
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:52:09;0.66;115.89
67186;HTU21D;54116;53.518;49.398;2022-11-18T15:54:36;0.69;115.91
