sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:02:23;12.20;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:05:28;16.52;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:08:33;10.02;;;2.65;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:11:38;13.68;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:15:05;13.33;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:18:10;16.05;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:21:15;15.57;;;3.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:24:21;16.02;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:27:28;14.27;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:30:34;17.77;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:33:39;12.45;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:36:44;11.88;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:39:50;15.88;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:42:54;12.70;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:45:59;13.13;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:49:05;12.18;;;2.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:52:10;13.25;;;2.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:55:15;15.07;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T00:58:20;16.45;;;3.05;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:01:25;13.03;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:04:30;11.85;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:07:35;16.25;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:10:40;13.80;;;2.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:13:48;12.27;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:16:54;19.27;;;3.13;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:19:59;16.58;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:23:05;16.23;;;3.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:26:10;14.77;;;2.97;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:29:20;14.32;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:32:26;12.83;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:35:35;20.58;;;3.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:38:42;15.30;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:41:47;14.40;;;2.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:44:57;16.27;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:51:14;15.40;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:54:22;15.13;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T01:57:31;14.40;;;3.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:00:36;14.65;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:03:42;11.30;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:06:49;19.67;;;3.88;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:09:55;14.88;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:13:03;22.48;;;3.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:16:17;18.55;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:23:03;11.35;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:33:14;14.70;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:40:13;19.98;;;4.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:43:30;17.73;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:46:39;22.08;;;3.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:49:51;18.30;;;3.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:53:02;17.77;;;3.57;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:56:09;18.33;;;3.78;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T02:59:16;18.55;;;3.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:02:22;20.92;;;3.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:05:47;20.08;;;4.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:09:07;21.93;;;3.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:22:03;13.70;;;3.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:25:19;18.53;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:28:39;16.77;;;2.67;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:32:29;16.38;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:35:29;17.63;;;2.72;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:38:38;19.10;;;2.92;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:41:54;11.90;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:45:18;23.75;;;2.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:48:30;17.23;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:51:46;16.33;;;2.75;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T03:54:55;18.50;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:01:28;15.18;;;2.25;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:04:56;14.63;;;2.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:08:03;13.27;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:11:17;12.43;;;2.13;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:14:58;15.43;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:18:03;15.60;;;2.35;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:21:09;12.85;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:24:14;13.90;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:27:19;16.52;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:30:25;17.23;;;2.67;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:33:30;16.67;;;2.92;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:36:43;13.90;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:39:49;20.42;;;2.42;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:42:54;14.23;;;2.92;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:45:59;15.70;;;2.87;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:49:04;14.48;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:52:10;15.65;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:55:15;13.50;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T04:58:20;17.15;;;2.88;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:01:26;18.30;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:04:32;14.50;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:07:44;18.05;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:10:49;15.00;;;2.75;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:14:14;17.52;;;3.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:17:25;14.57;;;2.97;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:20:30;17.50;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:23:35;21.88;;;3.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:26:41;20.73;;;3.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:29:47;14.80;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:32:54;17.67;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:36:06;22.98;;;3.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:39:19;14.48;;;2.65;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:42:24;17.92;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:45:48;20.15;;;3.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:48:54;21.10;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:51:58;13.25;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:55:04;13.90;;;2.42;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T05:58:11;13.13;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:01:18;14.32;;;2.75;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:04:55;14.57;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:08:02;15.80;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:11:09;16.92;;;2.35;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:14:21;12.25;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:17:40;18.23;;;2.75;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:20:48;16.27;;;2.77;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:23:57;13.85;;;2.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:27:05;11.00;;;2.38;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:30:10;12.73;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:33:15;10.45;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:36:20;11.53;;;2.13;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:39:25;14.82;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:42:41;12.80;;;2.15;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:46:05;9.95;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:50:02;13.50;;;2.78;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:53:08;12.83;;;2.23;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:56:13;14.00;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T06:59:20;10.65;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:02:27;8.18;;;2.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:05:32;10.60;;;2.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:08:37;11.03;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:11:43;14.57;;;2.25;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:14:48;14.82;;;2.65;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:17:53;12.85;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:21:05;13.93;;;2.15;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:24:12;11.50;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:27:18;18.83;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:30:24;13.18;;;2.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:33:29;15.82;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:36:58;15.45;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:40:03;16.17;;;2.67;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:43:09;15.13;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:46:15;19.45;;;3.08;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:49:25;16.33;;;3.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:52:30;15.63;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:55:35;16.07;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T07:58:40;13.95;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:01:46;18.23;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:04:51;14.57;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:07:56;14.95;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:11:02;20.03;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:14:13;22.88;;;2.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:17:18;16.45;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:20:23;19.45;;;2.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:23:30;20.77;;;3.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:26:36;21.93;;;3.27;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:29:41;13.63;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:32:46;14.68;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:35:51;18.85;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:38:56;16.95;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:42:03;18.90;;;3.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:45:08;17.85;;;3.05;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:48:13;11.77;;;2.97;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:51:24;22.65;;;3.15;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:54:33;18.70;;;3.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T08:57:38;25.43;;;3.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:00:43;16.85;;;2.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:03:49;18.55;;;3.55;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:06:54;17.00;;;2.75;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:09:59;23.45;;;3.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:13:04;16.93;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:16:09;16.73;;;3.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:19:14;23.92;;;3.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:22:20;17.88;;;3.22;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:25:25;21.35;;;3.15;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:28:30;20.33;;;3.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:31:59;23.73;;;3.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:35:05;17.25;;;3.38;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:38:11;24.80;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:48:10;22.90;;;3.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:51:24;19.33;;;3.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:54:34;17.73;;;3.13;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T09:57:42;21.10;;;3.97;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:00:56;18.30;;;3.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:04:01;20.45;;;3.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:07:12;16.00;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:10:25;20.67;;;3.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:20:59;16.45;;;3.28;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:24:22;19.77;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:27:37;19.23;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:30:44;12.45;;;3.05;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:33:49;17.73;;;2.93;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:37:04;15.50;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:40:25;16.50;;;2.78;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:43:49;14.40;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:47:13;15.98;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:50:35;16.60;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:53:41;14.10;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:56:46;11.48;;;2.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T10:59:55;12.02;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:03:11;11.30;;;2.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:06:29;10.57;;;2.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:09:34;12.55;;;2.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:12:47;9.13;;;1.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:16:12;13.07;;;2.13;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:19:24;11.98;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:22:56;13.63;;;1.93;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:26:03;10.50;;;1.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:29:33;10.93;;;1.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:32:52;8.80;;;2.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:39:45;9.57;;;1.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T11:50:33;10.95;;;1.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:04:56;13.32;;;1.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:08:24;12.13;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:11:44;11.25;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:21:54;16.13;;;2.65;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:32:27;13.47;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:35:34;9.68;;;1.92;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:38:41;11.43;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:48:43;8.73;;;2.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:51:50;14.52;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:55:12;13.82;;;2.35;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T12:58:23;11.35;;;2.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:01:37;16.17;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:04:43;8.73;;;2.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:11:18;11.30;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:14:43;12.45;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:18:14;12.95;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:21:27;11.87;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:24:51;11.55;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:28:11;13.65;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:34:49;15.27;;;2.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:38:04;13.13;;;2.37;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:41:18;12.95;;;2.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:44:36;15.82;;;2.78;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:51:27;15.93;;;2.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:54:49;13.20;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T13:58:04;9.30;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:01:31;16.88;;;2.80;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:04:55;13.77;;;2.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:08:17;14.68;;;2.53;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:12:00;16.00;;;2.87;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:19:57;12.13;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:23:33;11.18;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:26:43;18.75;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:29:49;12.27;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:36:16;14.80;;;2.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:42:35;18.38;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:45:42;16.10;;;2.47;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:48:49;18.08;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:51:59;13.10;;;2.35;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:55:09;16.45;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T14:58:17;13.65;;;2.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:01:24;14.67;;;2.17;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:04:32;13.05;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:07:40;12.02;;;2.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:10:47;14.52;;;3.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:13:54;11.02;;;2.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:17:03;18.60;;;3.37;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:20:16;15.70;;;3.05;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:27:32;13.65;;;2.83;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:30:37;11.07;;;2.60;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:33:42;23.83;;;2.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:36:50;14.70;;;2.95;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:39:55;14.82;;;2.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:43:00;16.88;;;2.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:46:27;13.52;;;2.65;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:49:36;16.93;;;3.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:52:45;17.83;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:55:50;19.77;;;3.03;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T15:59:04;21.80;;;3.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:02:13;15.85;;;3.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:05:18;18.37;;;3.33;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:08:22;21.48;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:11:28;23.38;;;3.90;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:14:52;23.88;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:18:17;15.75;;;3.20;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:21:22;29.07;;;4.10;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:24:27;21.50;;;3.50;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:27:33;28.90;;;3.88;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:30:39;23.30;;;3.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:34:36;25.15;;;3.85;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:37:34;22.17;;;3.43;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:40:39;21.40;;;3.40;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:43:47;27.48;;;3.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:46:53;21.17;;;3.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:49:59;22.30;;;3.58;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:53:04;24.80;;;3.23;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:56:09;25.13;;;4.25;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T16:59:16;28.55;;;4.45;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T17:02:24;26.08;;;3.63;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T17:05:49;27.13;;;3.30;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T17:08:54;28.27;;;3.70;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T17:12:00;26.98;;;4.00;;
67458;SDS011;57125;37.55171365;13.04587736;2022-11-18T17:15:06;22.13;;;3.97;;
