sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:03:15;9.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:07:37;9.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:12:00;9.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:16:39;9.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:21:06;9.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:25:29;9.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:29:51;9.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:34:16;9.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:38:40;9.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:43:02;9.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:47:25;9.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:51:47;9.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T00:56:11;9.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:00:33;9.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:04:55;9.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:09:18;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:13:41;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:18:04;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:22:26;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:26:48;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:31:15;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:35:39;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:40:02;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:44:58;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:49:22;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:53:50;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T01:58:22;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:02:47;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:07:12;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:11:35;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:16:20;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:20:46;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:25:20;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:29:54;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:34:33;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:39:04;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:43:32;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:48:01;9.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:52:26;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T02:56:52;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:01:18;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:05:50;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:10:16;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:14:49;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:19:21;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:23:56;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:28:29;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:33:03;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:37:30;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:42:05;9.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:46:34;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:51:01;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T03:55:33;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:00:06;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:04:29;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:08:59;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:13:27;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:17:51;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:22:14;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:26:38;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:31:00;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:35:24;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:39:46;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:44:08;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:48:33;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:52:56;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T04:57:19;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:01:41;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:06:04;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:10:28;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:14:50;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:19:12;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:23:35;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:27:59;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:32:21;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:36:43;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:41:07;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:45:31;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:49:53;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:54:18;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T05:58:40;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:03:11;10.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:07:40;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:12:05;10.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:16:31;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:21:00;10.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:25:25;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:29:47;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:34:09;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:38:33;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:42:56;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:47:35;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:51:58;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T06:56:22;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:00:44;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:05:07;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:09:30;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:13:54;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:18:16;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:22:38;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:27:01;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:31:26;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:35:51;9.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:40:14;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:44:36;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:49:03;9.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:53:25;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T07:57:47;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:02:11;9.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:06:36;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:11:00;9.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:15:23;10.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:19:45;10.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:24:09;10.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:28:32;10.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:32:55;10.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:37:17;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:41:43;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:46:07;10.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:50:29;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:54:51;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T08:59:15;10.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:03:39;10.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:08:01;10.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:12:24;10.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:16:47;10.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:21:10;10.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:25:32;10.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:29:54;10.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:34:18;10.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:38:41;10.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:43:11;10.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:47:35;11.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:52:03;10.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T09:56:27;11.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:00:49;11.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:05:19;11.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:09:45;11.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:14:24;11.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:18:59;11.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:23:31;11.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:28:13;11.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:32:53;11.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:37:25;11.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:41:51;11.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:46:24;11.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:50:49;12.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:55:21;12.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T10:59:48;13.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:04:22;13.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:08:49;14.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:13:16;13.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:17:46;14.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:22:32;13.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:27:10;13.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:31:46;14.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:36:24;13.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:41:05;13.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:45:42;14.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:50:17;13.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:54:51;13.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T11:59:30;13.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:04:05;13.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:08:31;13.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:13:10;13.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:17:44;13.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:22:08;13.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:26:34;13.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:31:34;13.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:35:58;13.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:40:40;13.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:45:56;13.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:50:19;13.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:54:47;13.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T12:59:12;13.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:03:36;13.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:08:02;13.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:12:34;13.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:16:57;13.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:21:38;13.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:26:25;13.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:30:55;13.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:35:22;13.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:39:49;13.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:44:18;13.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:48:49;12.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:53:26;12.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T13:57:57;12.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:02:22;12.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:06:44;12.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:11:07;12.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:15:35;11.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:20:06;11.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:24:29;11.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:28:55;11.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:33:20;11.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:37:44;11.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:42:12;10.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:46:36;11.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:51:01;10.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:55:23;10.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T14:59:45;10.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:04:08;10.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:08:32;10.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:12:54;10.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:17:16;10.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:21:40;10.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:26:22;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:30:44;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:35:10;10.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:39:33;10.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:43:59;10.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:48:22;10.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:52:45;10.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T15:57:07;10.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:01:33;10.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:05:55;10.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:10:18;10.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:14:57;9.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:19:35;9.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:24:01;9.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:28:23;9.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:32:46;9.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:37:15;9.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:41:40;9.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:46:04;8.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:50:26;8.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:54:50;8.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T16:59:16;8.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:03:39;8.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:08:02;8.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:12:25;8.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:16:48;8.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:21:13;8.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:25:37;8.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:30:01;8.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:34:23;8.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:38:48;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:43:10;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:47:34;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:51:56;8.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T17:56:20;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:00:42;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:05:07;8.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:09:29;8.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:13:52;8.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:18:32;8.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:22:56;8.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:27:18;8.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:31:40;8.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:36:06;8.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:40:31;7.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:44:54;7.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:49:33;7.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:53:57;7.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T18:58:21;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:02:43;7.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:07:06;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:11:28;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:16:10;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:20:32;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:24:56;7.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:29:19;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:33:42;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:38:05;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:42:27;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:46:50;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:51:15;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T19:55:37;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:00:00;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:04:30;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:08:54;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:13:18;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:17:40;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:22:02;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:26:32;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:30:54;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:35:17;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:39:39;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:44:03;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:48:26;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:52:48;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T20:57:11;7.69
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:01:34;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:06:02;7.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:10:25;7.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:14:47;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:19:11;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:23:34;7.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:27:56;7.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:32:18;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:36:42;7.56
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:41:05;7.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:45:28;7.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:49:50;7.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:54:14;7.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T21:58:38;7.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:03:02;7.13
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:07:24;7.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:11:48;7.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:16:13;6.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:20:36;6.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:24:58;6.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:29:22;6.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:33:46;6.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:38:09;6.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:42:31;6.38
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:47:10;6.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:51:33;6.31
17229;DS18B20;8731;50.364;8.958;2022-11-18T22:56:04;6.25
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:00:27;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:04:51;6.19
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:09:13;6.06
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:13:36;6.00
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:18:19;5.94
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:22:42;5.88
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:27:06;5.81
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:31:28;5.75
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:35:52;5.63
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:40:16;5.50
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:44:38;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:49:09;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:53:35;5.44
17229;DS18B20;8731;50.364;8.958;2022-11-18T23:57:58;5.19
