sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:25:27;21;438;;53;149007
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:27:59;22;81;;56;148859
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:33:03;19;74;;50;151966
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:35:54;19;77;;47;148418
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:38:24;13;74;;35;153606
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:40:44;23;77;;60;150625
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:43:07;18;75;;47;152955
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:48:14;21;74;;54;150155
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:53:16;19;73;;49;147396
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:55:44;24;73;;62;149200
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T07:58:10;19;73;;50;155526
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:00:51;18;73;;47;150311
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:03:15;19;72;;48;144398
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:05:46;19;72;;47;147671
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:08:20;16;71;;44;159303
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:10:41;24;73;;60;145750
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:15:53;22;75;;56;147498
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:18:15;17;71;;44;146697
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:20:52;22;69;;58;157022
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:23:15;22;74;;55;144827
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:25:45;19;71;;51;157036
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:28:20;18;75;;45;147856
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:30:44;15;69;;40;150925
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:33:17;20;72;;52;149141
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:35:44;25;71;;64;153537
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:38:23;15;70;;39;147856
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:40:54;19;70;;50;154394
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:43:16;23;72;;59;150546
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:45:50;18;70;;46;149670
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:48:21;20;72;;50;149979
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:50:57;21;72;;53;150971
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:53:22;17;68;;41;138065
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:55:57;16;69;;45;162667
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T08:58:23;19;72;;49;151432
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:00:56;14;69;;37;148847
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:03:24;23;69;;58;150538
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:05:49;21;68;;55;152239
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:08:19;18;71;;45;146219
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:10:48;17;67;;43;150270
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:13:19;19;71;;51;154347
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:15:50;19;70;;48;150196
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:18:21;19;67;;49;151449
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:20:58;20;68;;52;149356
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:23:22;23;72;;58;148460
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:26:11;23;68;;59;149346
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:28:22;21;70;;53;147998
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:30:53;16;68;;43;153992
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:33:23;19;68;;50;153490
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:35:54;23;72;;58;149848
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:38:24;17;68;;44;150690
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:40:58;12;68;;32;148078
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:45:58;19;68;;49;150091
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:48:31;21;67;;53;146914
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:50:57;16;67;;43;156467
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:53:27;18;61;;46;148357
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:55:57;19;65;;50;151813
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T09:58:31;20;65;;50;149524
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:01:00;19;64;;49;151386
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:03:31;12;65;;32;150200
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:06:03;20;65;;51;151990
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:08:32;17;67;;45;150526
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:11:14;23;67;;59;150684
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:16:16;18;67;;46;147727
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:18:40;17;65;;42;145860
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:21:09;23;69;;61;158110
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:23:43;20;66;;50;148386
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:26:04;17;66;;46;153357
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:28:38;18;68;;45;145926
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:31:07;15;64;;39;153386
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:33:37;21;68;;55;152220
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:36:08;17;67;;44;150482
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:38:37;19;64;;48;145913
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:41:10;16;66;;39;145315
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:43:54;18;69;;49;158998
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:46:28;20;65;;53;151849
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:48:40;20;66;;50;144987
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:51:22;18;65;;47;156047
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:53:41;15;66;;36;143937
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:56:12;20;67;;55;157695
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T10:58:46;21;68;;51;143587
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:01:18;17;65;;45;153504
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:03:43;17;64;;46;153723
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:06:20;19;67;;46;141931
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:08:53;19;67;;50;153222
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:11:21;15;64;;40;150333
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:13:45;16;65;;42;156207
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:16:15;23;70;;58;149737
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:18:45;20;64;;53;151822
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:21:16;21;67;;52;147276
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:23:45;16;66;;41;151673
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:26:27;16;63;;42;149490
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:31:21;20;67;;51;150055
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:38:52;18;67;;46;148813
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:41:22;20;68;;51;149277
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:49:04;20;67;;51;149834
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:51:24;15;64;;40;151378
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T11:53:55;17;65;;43;145802
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:01:42;21;66;;55;150420
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:06:24;18;65;;46;145978
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:11:27;21;65;;53;147124
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:14:01;21;66;;55;152812
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:16:32;19;64;;48;147859
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:19:00;23;65;;58;149182
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:26:33;22;67;;58;152063
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:29:04;19;68;;48;147121
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:31:30;16;64;;43;154351
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:36:30;16;63;;41;147682
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:44:04;17;65;;43;144253
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:51:37;18;65;;46;148954
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:54:14;14;64;;39;162896
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:56:35;20;63;;47;140845
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T12:59:11;18;67;;49;157636
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:01:34;23;65;;57;144333
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:04:10;17;63;;46;157501
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:06:36;16;62;;42;151929
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:09:16;16;64;;40;145373
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:11:46;17;62;;45;151830
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:14:29;19;66;;51;155094
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:16:56;15;62;;39;151095
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:19:08;19;64;;46;144665
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:21:57;14;62;;38;153710
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:24:12;21;65;;55;151242
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:26:40;18;63;;47;150567
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:34:15;20;64;;53;156005
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:36:42;19;63;;45;140896
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:39:20;17;65;;47;158106
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:41:43;18;64;;47;152754
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:44:23;15;63;;39;147366
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:46:44;20;66;;51;152900
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:49:16;25;66;;64;151767
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:51:45;21;63;;52;146351
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:54:19;22;66;;58;153251
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:56:46;17;66;;42;145305
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T13:59:17;20;65;;52;155699
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:01:51;19;65;;50;150589
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:04:20;19;65;;48;146473
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:06:47;13;63;;34;153134
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:14:29;19;65;;47;144440
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:16:49;21;65;;58;159021
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:19:29;28;66;;65;137877
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:21:50;23;65;;62;161343
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:24:24;22;64;;55;147166
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:26:51;22;64;;57;152169
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:29:22;14;65;;37;154171
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:34:23;15;63;;39;151476
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:36:54;19;62;;49;149634
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:39:25;24;69;;60;149335
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:41:54;12;60;;32;152745
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:44:24;18;66;;47;149994
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:47:01;18;64;;47;149010
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:49:25;23;65;;58;148366
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:51:54;20;64;;51;152394
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:54:25;16;65;;40;143000
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:56:56;17;61;;46;158124
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T14:59:26;21;65;;54;150478
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:01:56;22;65;;57;151500
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:04:26;22;64;;57;150265
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:06:57;17;62;;43;144773
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:09:27;20;64;;53;153910
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:11:57;20;62;;51;150926
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:14:27;17;65;;43;149918
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:16:57;20;63;;51;148652
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:19:28;18;62;;45;146715
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:21:58;16;64;;41;151084
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:24:29;15;61;;38;151601
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:26:59;19;63;;50;154633
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:29:29;21;59;;54;149367
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:31:59;19;63;;50;150377
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:34:29;20;58;;50;149369
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:37:00;23;61;;58;149789
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:39:30;20;60;;50;149909
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:42:00;18;60;;45;147434
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:44:30;26;65;;68;154684
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:47:01;18;62;;46;147922
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:49:31;17;59;;45;150614
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:52:02;22;60;;56;152031
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:54:32;22;63;;57;150917
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:57:02;19;58;;50;150345
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T15:59:32;18;61;;47;151051
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:02:02;18;59;;47;149834
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:04:33;17;60;;44;146942
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:07:03;22;61;;55;149312
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:09:38;22;60;;56;149795
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:12:21;17;59;;44;153956
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:14:34;19;58;;44;135647
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:17:04;15;61;;38;151428
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:19:34;13;57;;37;164295
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:22:04;25;61;;60;140897
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:24:34;18;59;;49;156651
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:27:04;21;61;;54;150732
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:29:34;15;60;;39;151937
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:32:10;14;57;;36;150327
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:34:36;21;59;;53;149338
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:37:06;20;59;;50;144353
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:39:35;18;60;;49;156285
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:42:05;26;63;;67;149414
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:44:35;17;56;;44;150099
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:47:06;19;60;;48;150484
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:49:36;19;58;;47;145541
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:52:06;23;61;;60;155942
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:54:36;20;56;;51;150182
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:57:07;23;59;;55;143251
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T16:59:37;21;58;;55;155365
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:02:09;19;58;;48;150554
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:04:38;16;56;;39;145088
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:07:08;18;57;;48;156544
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:09:38;17;57;;41;141668
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:12:08;18;59;;49;159643
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:14:39;18;56;;46;146476
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:17:08;21;60;;55;150404
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:19:38;18;56;;47;152618
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:22:08;19;57;;49;148185
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:24:39;20;59;;49;146439
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:27:09;22;57;;57;153645
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:29:39;23;57;;60;152999
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:32:10;20;58;;51;148522
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:34:40;20;56;;52;152789
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:37:10;19;57;;47;145744
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:39:40;22;57;;57;154144
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:42:13;18;56;;45;147116
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:44:42;16;56;;42;149478
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:47:12;14;55;;36;146934
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:49:42;21;56;;57;158180
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:52:13;20;56;;51;148408
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:54:43;21;57;;53;145739
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:57:14;22;57;;57;155366
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T17:59:43;18;55;;46;148929
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:02:13;22;57;;57;152253
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:04:43;21;52;;53;150909
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:07:13;24;59;;62;150131
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:09:44;22;57;;55;149730
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:12:33;22;58;;55;149462
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:14:44;19;53;;49;150192
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:17:15;20;55;;52;151149
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:19:45;22;55;;55;146315
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:22:16;18;55;;49;154771
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:24:46;23;56;;55;138217
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:27:17;16;56;;44;161977
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:29:47;17;55;;43;147894
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:32:19;15;55;;40;152426
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:34:50;18;55;;47;150486
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:37:20;16;55;;41;151727
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:39:54;21;56;;53;150546
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:42:30;24;55;;60;144154
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:45:19;19;56;;49;149311
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:47:40;14;55;;37;150563
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:50:05;24;56;;63;156653
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:54:59;18;54;;44;142487
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:57:27;22;57;;61;161081
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T18:59:54;21;59;;54;148853
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:02:28;23;56;;60;152111
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:04:58;16;56;;41;150414
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:07:31;21;56;;51;144941
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:09:57;19;56;;50;152695
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:12:51;22;57;;57;150620
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:15:00;18;54;;46;150256
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:17:33;20;58;;50;145749
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:20:15;15;53;;42;158954
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:22:31;17;54;;43;147054
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:25:00;18;55;;46;150815
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:27:31;20;55;;51;151890
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:29:59;22;58;;57;148708
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:32:30;18;55;;47;151324
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:35:00;22;55;;57;153252
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:37:31;23;57;;55;140640
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:40:04;18;56;;48;156722
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:42:32;19;56;;48;149091
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:45:02;19;54;;46;142353
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:47:33;17;52;;44;154316
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:50:03;24;58;;65;160245
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:52:32;25;57;;64;150609
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:55:05;20;54;;52;148908
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T19:57:35;19;55;;48;151358
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:00:05;21;54;;50;139141
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:02:36;19;54;;53;162176
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:05:22;25;56;;61;144531
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:07:36;17;54;;46;153623
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:10:09;13;52;;33;152122
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:12:36;16;56;;41;151056
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:15:08;20;56;;51;151575
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:17:37;14;53;;36;144577
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:20:09;19;53;;49;154272
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:22:39;26;53;;66;149986
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:25:09;16;55;;42;152251
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:27:39;17;52;;41;144087
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:30:09;20;57;;53;154339
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:32:40;20;54;;51;152880
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:35:11;18;58;;46;147941
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:37:44;24;57;;61;150746
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-18T20:40:12;17;54;;45;150887
