sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2022-11-18T00:01:45;99870.88;;;2.37
65316;BMP280;51920;53.952;10.292;2022-11-18T00:04:10;99875.44;;;2.37
65316;BMP280;51920;53.952;10.292;2022-11-18T00:06:36;99870.53;;;2.39
65316;BMP280;51920;53.952;10.292;2022-11-18T00:09:02;99880.31;;;2.47
65316;BMP280;51920;53.952;10.292;2022-11-18T00:11:28;99877.88;;;2.42
65316;BMP280;51920;53.952;10.292;2022-11-18T00:14:23;99889.91;;;2.36
65316;BMP280;51920;53.952;10.292;2022-11-18T00:17:00;99890.78;;;2.40
65316;BMP280;51920;53.952;10.292;2022-11-18T00:19:31;99883.22;;;2.42
65316;BMP280;51920;53.952;10.292;2022-11-18T00:21:58;99888.69;;;2.33
65316;BMP280;51920;53.952;10.292;2022-11-18T00:24:24;99878.13;;;2.37
65316;BMP280;51920;53.952;10.292;2022-11-18T00:26:50;99880.59;;;2.29
65316;BMP280;51920;53.952;10.292;2022-11-18T00:29:15;99885.69;;;2.35
65316;BMP280;51920;53.952;10.292;2022-11-18T00:31:42;99895.25;;;2.36
65316;BMP280;51920;53.952;10.292;2022-11-18T00:34:10;99896.72;;;2.33
65316;BMP280;51920;53.952;10.292;2022-11-18T00:36:36;99891.03;;;2.35
65316;BMP280;51920;53.952;10.292;2022-11-18T00:39:01;99892.91;;;2.34
65316;BMP280;51920;53.952;10.292;2022-11-18T00:41:27;99896.53;;;2.26
65316;BMP280;51920;53.952;10.292;2022-11-18T00:44:12;99897.63;;;2.25
65316;BMP280;51920;53.952;10.292;2022-11-18T00:46:38;99900.41;;;2.28
65316;BMP280;51920;53.952;10.292;2022-11-18T00:49:03;99898.06;;;2.27
65316;BMP280;51920;53.952;10.292;2022-11-18T00:51:28;99898.66;;;2.20
65316;BMP280;51920;53.952;10.292;2022-11-18T00:53:54;99900.53;;;2.07
65316;BMP280;51920;53.952;10.292;2022-11-18T00:56:19;99911.81;;;2.01
65316;BMP280;51920;53.952;10.292;2022-11-18T00:58:44;99914.56;;;1.92
65316;BMP280;51920;53.952;10.292;2022-11-18T01:01:10;99913.88;;;1.95
65316;BMP280;51920;53.952;10.292;2022-11-18T01:03:35;99902.13;;;1.84
65316;BMP280;51920;53.952;10.292;2022-11-18T01:06:01;99901.69;;;1.82
65316;BMP280;51920;53.952;10.292;2022-11-18T01:08:26;99900.22;;;1.84
65316;BMP280;51920;53.952;10.292;2022-11-18T01:10:51;99902.56;;;1.73
65316;BMP280;51920;53.952;10.292;2022-11-18T01:13:18;99901.91;;;1.77
65316;BMP280;51920;53.952;10.292;2022-11-18T01:15:47;99904.38;;;1.82
65316;BMP280;51920;53.952;10.292;2022-11-18T01:18:13;99905.56;;;1.72
65316;BMP280;51920;53.952;10.292;2022-11-18T01:20:38;99912.47;;;1.73
65316;BMP280;51920;53.952;10.292;2022-11-18T01:23:04;99917.13;;;1.64
65316;BMP280;51920;53.952;10.292;2022-11-18T01:25:30;99921.91;;;1.70
65316;BMP280;51920;53.952;10.292;2022-11-18T01:27:55;99924.34;;;1.63
65316;BMP280;51920;53.952;10.292;2022-11-18T01:30:21;99923.69;;;1.66
65316;BMP280;51920;53.952;10.292;2022-11-18T01:32:47;99919.13;;;1.67
65316;BMP280;51920;53.952;10.292;2022-11-18T01:35:13;99917.25;;;1.67
65316;BMP280;51920;53.952;10.292;2022-11-18T01:37:38;99930.16;;;1.78
65316;BMP280;51920;53.952;10.292;2022-11-18T01:40:05;99927.94;;;1.67
65316;BMP280;51920;53.952;10.292;2022-11-18T01:42:31;99933.72;;;1.69
65316;BMP280;51920;53.952;10.292;2022-11-18T01:47:27;99924.47;;;1.67
65316;BMP280;51920;53.952;10.292;2022-11-18T01:49:54;99926.81;;;1.68
65316;BMP280;51920;53.952;10.292;2022-11-18T01:52:20;99927.72;;;1.72
65316;BMP280;51920;53.952;10.292;2022-11-18T01:54:49;99929.03;;;1.79
65316;BMP280;51920;53.952;10.292;2022-11-18T01:57:19;99931.72;;;1.79
65316;BMP280;51920;53.952;10.292;2022-11-18T01:59:48;99927.03;;;1.76
65316;BMP280;51920;53.952;10.292;2022-11-18T02:02:14;99937.69;;;1.63
65316;BMP280;51920;53.952;10.292;2022-11-18T02:04:43;99928.50;;;1.73
65316;BMP280;51920;53.952;10.292;2022-11-18T02:07:10;99937.06;;;1.79
65316;BMP280;51920;53.952;10.292;2022-11-18T02:09:37;99937.91;;;1.70
65316;BMP280;51920;53.952;10.292;2022-11-18T02:12:03;99938.81;;;1.62
65316;BMP280;51920;53.952;10.292;2022-11-18T02:14:31;99933.03;;;1.60
65316;BMP280;51920;53.952;10.292;2022-11-18T02:22:24;99953.94;;;1.58
65316;BMP280;51920;53.952;10.292;2022-11-18T02:25:08;99951.72;;;1.60
65316;BMP280;51920;53.952;10.292;2022-11-18T02:30:12;99952.13;;;1.50
65316;BMP280;51920;53.952;10.292;2022-11-18T02:32:47;99953.66;;;1.51
65316;BMP280;51920;53.952;10.292;2022-11-18T02:35:49;99953.66;;;1.51
65316;BMP280;51920;53.952;10.292;2022-11-18T02:38:30;99956.69;;;1.49
65316;BMP280;51920;53.952;10.292;2022-11-18T02:41:03;99952.09;;;1.38
65316;BMP280;51920;53.952;10.292;2022-11-18T02:43:33;99947.44;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T02:46:05;99942.91;;;1.35
65316;BMP280;51920;53.952;10.292;2022-11-18T02:48:34;99945.56;;;1.35
65316;BMP280;51920;53.952;10.292;2022-11-18T02:51:03;99949.31;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T02:53:30;99962.66;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T02:55:57;99955.63;;;1.29
65316;BMP280;51920;53.952;10.292;2022-11-18T02:58:24;99957.22;;;1.30
65316;BMP280;51920;53.952;10.292;2022-11-18T03:00:54;99953.16;;;1.24
65316;BMP280;51920;53.952;10.292;2022-11-18T03:08:31;99948.31;;;1.39
65316;BMP280;51920;53.952;10.292;2022-11-18T03:11:10;99970.88;;;1.41
65316;BMP280;51920;53.952;10.292;2022-11-18T03:16:38;99976.00;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T03:19:11;99963.44;;;1.47
65316;BMP280;51920;53.952;10.292;2022-11-18T03:21:52;99960.31;;;1.32
65316;BMP280;51920;53.952;10.292;2022-11-18T03:24:24;99966.19;;;1.38
65316;BMP280;51920;53.952;10.292;2022-11-18T03:26:56;99965.28;;;1.67
65316;BMP280;51920;53.952;10.292;2022-11-18T03:29:29;99981.28;;;1.55
65316;BMP280;51920;53.952;10.292;2022-11-18T03:32:08;99979.44;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T03:34:39;99983.44;;;1.28
65316;BMP280;51920;53.952;10.292;2022-11-18T03:37:08;99979.00;;;1.32
65316;BMP280;51920;53.952;10.292;2022-11-18T03:39:43;99984.91;;;1.50
65316;BMP280;51920;53.952;10.292;2022-11-18T03:42:37;99985.56;;;1.47
65316;BMP280;51920;53.952;10.292;2022-11-18T03:45:15;99994.31;;;1.36
65316;BMP280;51920;53.952;10.292;2022-11-18T03:47:47;99991.88;;;1.30
65316;BMP280;51920;53.952;10.292;2022-11-18T03:50:22;99987.66;;;1.29
65316;BMP280;51920;53.952;10.292;2022-11-18T03:52:50;99976.78;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T03:55:22;99989.13;;;1.39
65316;BMP280;51920;53.952;10.292;2022-11-18T04:00:20;99996.31;;;1.26
65316;BMP280;51920;53.952;10.292;2022-11-18T04:03:11;99995.97;;;1.28
65316;BMP280;51920;53.952;10.292;2022-11-18T04:05:39;99987.53;;;1.26
65316;BMP280;51920;53.952;10.292;2022-11-18T04:08:10;100006.63;;;1.28
65316;BMP280;51920;53.952;10.292;2022-11-18T04:10:45;100006.63;;;1.28
65316;BMP280;51920;53.952;10.292;2022-11-18T04:13:24;100007.63;;;1.23
65316;BMP280;51920;53.952;10.292;2022-11-18T04:15:52;100008.88;;;1.38
65316;BMP280;51920;53.952;10.292;2022-11-18T04:18:18;100018.88;;;1.29
65316;BMP280;51920;53.952;10.292;2022-11-18T04:20:43;100010.75;;;1.25
65316;BMP280;51920;53.952;10.292;2022-11-18T04:23:08;100021.00;;;1.36
65316;BMP280;51920;53.952;10.292;2022-11-18T04:25:34;100024.34;;;1.32
65316;BMP280;51920;53.952;10.292;2022-11-18T04:28:00;100025.59;;;1.35
65316;BMP280;51920;53.952;10.292;2022-11-18T04:30:26;100030.13;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T04:32:51;100033.88;;;1.21
65316;BMP280;51920;53.952;10.292;2022-11-18T04:35:17;100033.53;;;1.23
65316;BMP280;51920;53.952;10.292;2022-11-18T04:37:43;100042.91;;;1.29
65316;BMP280;51920;53.952;10.292;2022-11-18T04:40:09;100035.59;;;1.17
65316;BMP280;51920;53.952;10.292;2022-11-18T04:42:35;100033.53;;;1.23
65316;BMP280;51920;53.952;10.292;2022-11-18T04:45:00;100030.13;;;1.13
65316;BMP280;51920;53.952;10.292;2022-11-18T04:47:26;100043.28;;;1.19
65316;BMP280;51920;53.952;10.292;2022-11-18T04:49:51;100029.16;;;1.18
65316;BMP280;51920;53.952;10.292;2022-11-18T04:52:17;100028.47;;;1.09
65316;BMP280;51920;53.952;10.292;2022-11-18T04:54:42;100039.56;;;1.11
65316;BMP280;51920;53.952;10.292;2022-11-18T04:57:07;100046.19;;;1.05
65316;BMP280;51920;53.952;10.292;2022-11-18T04:59:33;100035.34;;;1.10
65316;BMP280;51920;53.952;10.292;2022-11-18T05:01:58;100044.66;;;1.04
65316;BMP280;51920;53.952;10.292;2022-11-18T05:04:28;100045.44;;;1.04
65316;BMP280;51920;53.952;10.292;2022-11-18T05:06:54;100044.38;;;0.97
65316;BMP280;51920;53.952;10.292;2022-11-18T05:09:20;100057.91;;;0.91
65316;BMP280;51920;53.952;10.292;2022-11-18T05:11:45;100067.53;;;0.84
65316;BMP280;51920;53.952;10.292;2022-11-18T05:14:30;100080.97;;;0.87
65316;BMP280;51920;53.952;10.292;2022-11-18T05:16:57;100069.84;;;0.85
65316;BMP280;51920;53.952;10.292;2022-11-18T05:19:23;100068.88;;;0.90
65316;BMP280;51920;53.952;10.292;2022-11-18T05:21:48;100074.53;;;0.88
65316;BMP280;51920;53.952;10.292;2022-11-18T05:24:14;100073.66;;;0.75
65316;BMP280;51920;53.952;10.292;2022-11-18T05:26:39;100065.34;;;0.77
65316;BMP280;51920;53.952;10.292;2022-11-18T05:29:05;100073.31;;;0.86
65316;BMP280;51920;53.952;10.292;2022-11-18T05:31:30;100084.75;;;0.86
65316;BMP280;51920;53.952;10.292;2022-11-18T05:33:56;100077.06;;;0.85
65316;BMP280;51920;53.952;10.292;2022-11-18T05:36:21;100090.41;;;0.85
65316;BMP280;51920;53.952;10.292;2022-11-18T05:38:47;100090.56;;;0.80
65316;BMP280;51920;53.952;10.292;2022-11-18T05:41:13;100095.13;;;0.79
65316;BMP280;51920;53.952;10.292;2022-11-18T05:43:59;100109.19;;;0.88
65316;BMP280;51920;53.952;10.292;2022-11-18T05:46:25;100107.66;;;0.87
65316;BMP280;51920;53.952;10.292;2022-11-18T05:48:50;100105.16;;;0.82
65316;BMP280;51920;53.952;10.292;2022-11-18T05:51:16;100105.97;;;0.74
65316;BMP280;51920;53.952;10.292;2022-11-18T05:53:41;100108.34;;;0.67
65316;BMP280;51920;53.952;10.292;2022-11-18T05:58:52;100116.03;;;0.68
65316;BMP280;51920;53.952;10.292;2022-11-18T06:01:26;100119.28;;;0.74
65316;BMP280;51920;53.952;10.292;2022-11-18T06:03:53;100099.63;;;0.57
65316;BMP280;51920;53.952;10.292;2022-11-18T06:06:20;100135.00;;;0.67
65316;BMP280;51920;53.952;10.292;2022-11-18T06:09:01;100138.78;;;0.66
65316;BMP280;51920;53.952;10.292;2022-11-18T06:11:27;100148.22;;;0.54
65316;BMP280;51920;53.952;10.292;2022-11-18T06:13:59;100152.56;;;0.68
65316;BMP280;51920;53.952;10.292;2022-11-18T06:16:28;100153.94;;;0.74
65316;BMP280;51920;53.952;10.292;2022-11-18T06:18:55;100156.81;;;0.99
65316;BMP280;51920;53.952;10.292;2022-11-18T06:21:21;100162.94;;;0.99
65316;BMP280;51920;53.952;10.292;2022-11-18T06:23:46;100162.72;;;0.74
65316;BMP280;51920;53.952;10.292;2022-11-18T06:26:13;100156.94;;;0.64
65316;BMP280;51920;53.952;10.292;2022-11-18T06:28:40;100169.03;;;0.61
65316;BMP280;51920;53.952;10.292;2022-11-18T06:31:06;100183.97;;;0.53
65316;BMP280;51920;53.952;10.292;2022-11-18T06:33:31;100172.78;;;0.60
65316;BMP280;51920;53.952;10.292;2022-11-18T06:35:57;100182.84;;;0.54
65316;BMP280;51920;53.952;10.292;2022-11-18T06:38:23;100185.81;;;0.62
65316;BMP280;51920;53.952;10.292;2022-11-18T06:40:49;100180.97;;;0.55
65316;BMP280;51920;53.952;10.292;2022-11-18T06:43:15;100183.75;;;0.67
65316;BMP280;51920;53.952;10.292;2022-11-18T06:46:00;100189.59;;;0.61
65316;BMP280;51920;53.952;10.292;2022-11-18T06:48:44;100190.50;;;0.65
65316;BMP280;51920;53.952;10.292;2022-11-18T06:51:10;100201.75;;;0.79
65316;BMP280;51920;53.952;10.292;2022-11-18T06:53:35;100193.00;;;0.70
65316;BMP280;51920;53.952;10.292;2022-11-18T06:56:05;100200.84;;;0.75
65316;BMP280;51920;53.952;10.292;2022-11-18T06:58:31;100203.47;;;0.84
65316;BMP280;51920;53.952;10.292;2022-11-18T07:00:57;100209.56;;;0.84
65316;BMP280;51920;53.952;10.292;2022-11-18T07:03:22;100219.94;;;0.77
65316;BMP280;51920;53.952;10.292;2022-11-18T07:05:48;100216.31;;;0.82
65316;BMP280;51920;53.952;10.292;2022-11-18T07:08:13;100223.69;;;0.76
65316;BMP280;51920;53.952;10.292;2022-11-18T07:10:38;100236.41;;;0.79
65316;BMP280;51920;53.952;10.292;2022-11-18T07:13:04;100233.22;;;0.94
65316;BMP280;51920;53.952;10.292;2022-11-18T07:15:29;100242.78;;;0.95
65316;BMP280;51920;53.952;10.292;2022-11-18T07:17:54;100254.53;;;1.03
65316;BMP280;51920;53.952;10.292;2022-11-18T07:20:20;100260.00;;;1.07
65316;BMP280;51920;53.952;10.292;2022-11-18T07:22:45;100251.72;;;1.00
65316;BMP280;51920;53.952;10.292;2022-11-18T07:25:10;100252.34;;;0.97
65316;BMP280;51920;53.952;10.292;2022-11-18T07:27:36;100258.75;;;1.04
65316;BMP280;51920;53.952;10.292;2022-11-18T07:30:02;100259.53;;;1.05
65316;BMP280;51920;53.952;10.292;2022-11-18T07:32:27;100259.34;;;1.10
65316;BMP280;51920;53.952;10.292;2022-11-18T07:34:52;100269.09;;;1.06
65316;BMP280;51920;53.952;10.292;2022-11-18T07:37:19;100250.75;;;1.04
65316;BMP280;51920;53.952;10.292;2022-11-18T07:39:44;100265.19;;;1.12
65316;BMP280;51920;53.952;10.292;2022-11-18T07:42:09;100258.91;;;1.08
65316;BMP280;51920;53.952;10.292;2022-11-18T07:44:35;100261.06;;;1.14
65316;BMP280;51920;53.952;10.292;2022-11-18T07:47:00;100252.16;;;1.10
65316;BMP280;51920;53.952;10.292;2022-11-18T07:49:25;100260.44;;;1.18
65316;BMP280;51920;53.952;10.292;2022-11-18T07:51:51;100277.03;;;1.23
65316;BMP280;51920;53.952;10.292;2022-11-18T07:54:16;100282.69;;;1.22
65316;BMP280;51920;53.952;10.292;2022-11-18T07:56:42;100292.13;;;1.19
65316;BMP280;51920;53.952;10.292;2022-11-18T07:59:08;100292.25;;;1.31
65316;BMP280;51920;53.952;10.292;2022-11-18T08:01:33;100291.31;;;1.27
65316;BMP280;51920;53.952;10.292;2022-11-18T08:04:10;100285.47;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T08:06:36;100288.00;;;1.30
65316;BMP280;51920;53.952;10.292;2022-11-18T08:09:03;100299.66;;;1.47
65316;BMP280;51920;53.952;10.292;2022-11-18T08:11:28;100294.06;;;1.40
65316;BMP280;51920;53.952;10.292;2022-11-18T08:13:54;100304.31;;;1.29
65316;BMP280;51920;53.952;10.292;2022-11-18T08:16:21;100320.81;;;1.22
65316;BMP280;51920;53.952;10.292;2022-11-18T08:18:47;100299.47;;;1.22
65316;BMP280;51920;53.952;10.292;2022-11-18T08:21:14;100314.06;;;1.25
65316;BMP280;51920;53.952;10.292;2022-11-18T08:23:39;100300.31;;;1.14
65316;BMP280;51920;53.952;10.292;2022-11-18T08:26:07;100306.09;;;1.16
65316;BMP280;51920;53.952;10.292;2022-11-18T08:28:33;100308.13;;;1.19
65316;BMP280;51920;53.952;10.292;2022-11-18T08:30:59;100317.06;;;1.23
65316;BMP280;51920;53.952;10.292;2022-11-18T08:33:25;100323.09;;;1.41
65316;BMP280;51920;53.952;10.292;2022-11-18T08:35:50;100314.38;;;1.32
65316;BMP280;51920;53.952;10.292;2022-11-18T08:38:17;100323.59;;;1.34
65316;BMP280;51920;53.952;10.292;2022-11-18T08:40:44;100329.38;;;1.37
65316;BMP280;51920;53.952;10.292;2022-11-18T08:43:11;100320.69;;;1.19
65316;BMP280;51920;53.952;10.292;2022-11-18T08:45:38;100322.06;;;1.33
65316;BMP280;51920;53.952;10.292;2022-11-18T08:48:04;100328.81;;;1.22
65316;BMP280;51920;53.952;10.292;2022-11-18T08:50:30;100327.66;;;1.41
65316;BMP280;51920;53.952;10.292;2022-11-18T08:52:55;100331.53;;;1.52
65316;BMP280;51920;53.952;10.292;2022-11-18T08:55:20;100327.00;;;1.44
65316;BMP280;51920;53.952;10.292;2022-11-18T08:57:46;100329.13;;;1.59
65316;BMP280;51920;53.952;10.292;2022-11-18T09:00:12;100338.16;;;1.76
65316;BMP280;51920;53.952;10.292;2022-11-18T09:03:03;100330.00;;;2.44
65316;BMP280;51920;53.952;10.292;2022-11-18T09:05:28;100336.91;;;2.78
65316;BMP280;51920;53.952;10.292;2022-11-18T09:07:54;100335.00;;;3.24
65316;BMP280;51920;53.952;10.292;2022-11-18T09:10:19;100352.50;;;3.59
65316;BMP280;51920;53.952;10.292;2022-11-18T09:12:44;100350.38;;;3.89
65316;BMP280;51920;53.952;10.292;2022-11-18T09:15:10;100366.56;;;3.80
65316;BMP280;51920;53.952;10.292;2022-11-18T09:17:35;100364.00;;;3.59
65316;BMP280;51920;53.952;10.292;2022-11-18T09:20:01;100363.97;;;3.96
65316;BMP280;51920;53.952;10.292;2022-11-18T09:22:26;100365.75;;;3.92
65316;BMP280;51920;53.952;10.292;2022-11-18T09:24:52;100366.63;;;4.09
65316;BMP280;51920;53.952;10.292;2022-11-18T09:27:18;100372.19;;;4.16
65316;BMP280;51920;53.952;10.292;2022-11-18T09:29:44;100368.16;;;4.10
65316;BMP280;51920;53.952;10.292;2022-11-18T09:32:10;100374.19;;;4.06
65316;BMP280;51920;53.952;10.292;2022-11-18T09:34:35;100376.28;;;4.25
65316;BMP280;51920;53.952;10.292;2022-11-18T09:37:03;100397.13;;;3.79
65316;BMP280;51920;53.952;10.292;2022-11-18T09:39:30;100386.31;;;3.63
65316;BMP280;51920;53.952;10.292;2022-11-18T09:44:55;100415.09;;;3.42
65316;BMP280;51920;53.952;10.292;2022-11-18T09:47:34;100419.44;;;3.34
65316;BMP280;51920;53.952;10.292;2022-11-18T09:50:11;100409.97;;;3.74
65316;BMP280;51920;53.952;10.292;2022-11-18T09:55:52;100430.06;;;3.55
65316;BMP280;51920;53.952;10.292;2022-11-18T09:58:31;100428.06;;;3.64
65316;BMP280;51920;53.952;10.292;2022-11-18T10:00:58;100428.63;;;3.95
65316;BMP280;51920;53.952;10.292;2022-11-18T10:03:31;100412.22;;;3.96
65316;BMP280;51920;53.952;10.292;2022-11-18T10:06:15;100416.66;;;3.67
65316;BMP280;51920;53.952;10.292;2022-11-18T10:08:59;100425.03;;;3.78
65316;BMP280;51920;53.952;10.292;2022-11-18T10:11:48;100419.19;;;4.01
65316;BMP280;51920;53.952;10.292;2022-11-18T10:14:24;100424.91;;;3.99
65316;BMP280;51920;53.952;10.292;2022-11-18T10:19:56;100432.97;;;3.99
65316;BMP280;51920;53.952;10.292;2022-11-18T10:24:56;100441.09;;;4.15
65316;BMP280;51920;53.952;10.292;2022-11-18T10:27:26;100449.78;;;4.24
65316;BMP280;51920;53.952;10.292;2022-11-18T10:29:57;100435.63;;;4.12
65316;BMP280;51920;53.952;10.292;2022-11-18T10:32:25;100441.44;;;4.01
65316;BMP280;51920;53.952;10.292;2022-11-18T10:34:55;100449.22;;;4.06
65316;BMP280;51920;53.952;10.292;2022-11-18T10:37:28;100458.63;;;4.13
65316;BMP280;51920;53.952;10.292;2022-11-18T10:39:59;100443.81;;;4.43
65316;BMP280;51920;53.952;10.292;2022-11-18T10:42:34;100452.47;;;4.65
65316;BMP280;51920;53.952;10.292;2022-11-18T10:45:16;100458.63;;;4.65
65316;BMP280;51920;53.952;10.292;2022-11-18T10:47:42;100448.28;;;4.52
65316;BMP280;51920;53.952;10.292;2022-11-18T10:50:32;100452.66;;;4.72
65316;BMP280;51920;53.952;10.292;2022-11-18T10:52:57;100460.44;;;4.90
65316;BMP280;51920;53.952;10.292;2022-11-18T10:55:24;100454.16;;;4.98
65316;BMP280;51920;53.952;10.292;2022-11-18T10:58:08;100455.06;;;4.90
65316;BMP280;51920;53.952;10.292;2022-11-18T11:06:09;100458.03;;;4.72
65316;BMP280;51920;53.952;10.292;2022-11-18T11:08:33;100457.66;;;4.45
65316;BMP280;51920;53.952;10.292;2022-11-18T11:10:59;100484.50;;;4.33
65316;BMP280;51920;53.952;10.292;2022-11-18T11:13:26;100486.72;;;4.43
65316;BMP280;51920;53.952;10.292;2022-11-18T11:15:55;100453.25;;;4.37
65316;BMP280;51920;53.952;10.292;2022-11-18T11:18:29;100479.47;;;4.44
65316;BMP280;51920;53.952;10.292;2022-11-18T11:23:39;100456.91;;;4.33
65316;BMP280;51920;53.952;10.292;2022-11-18T11:26:13;100471.34;;;4.28
65316;BMP280;51920;53.952;10.292;2022-11-18T11:29:05;100469.22;;;4.21
65316;BMP280;51920;53.952;10.292;2022-11-18T11:31:42;100457.50;;;4.14
65316;BMP280;51920;53.952;10.292;2022-11-18T11:39:58;100473.91;;;4.24
65316;BMP280;51920;53.952;10.292;2022-11-18T11:50:51;100505.72;;;4.26
65316;BMP280;51920;53.952;10.292;2022-11-18T12:01:40;100487.06;;;4.30
65316;BMP280;51920;53.952;10.292;2022-11-18T12:04:27;100483.41;;;4.22
65316;BMP280;51920;53.952;10.292;2022-11-18T12:06:54;100496.38;;;4.07
65316;BMP280;51920;53.952;10.292;2022-11-18T12:09:28;100483.97;;;4.15
65316;BMP280;51920;53.952;10.292;2022-11-18T12:14:56;100492.22;;;4.22
65316;BMP280;51920;53.952;10.292;2022-11-18T12:17:32;100488.09;;;4.25
65316;BMP280;51920;53.952;10.292;2022-11-18T12:20:35;100470.00;;;4.10
65316;BMP280;51920;53.952;10.292;2022-11-18T12:23:08;100489.81;;;4.17
65316;BMP280;51920;53.952;10.292;2022-11-18T12:28:22;100503.06;;;4.14
65316;BMP280;51920;53.952;10.292;2022-11-18T12:30:48;100488.75;;;4.22
65316;BMP280;51920;53.952;10.292;2022-11-18T12:33:15;100488.75;;;4.22
65316;BMP280;51920;53.952;10.292;2022-11-18T12:35:46;100496.81;;;4.34
65316;BMP280;51920;53.952;10.292;2022-11-18T12:38:33;100498.63;;;4.18
65316;BMP280;51920;53.952;10.292;2022-11-18T12:40:58;100496.47;;;4.36
65316;BMP280;51920;53.952;10.292;2022-11-18T12:48:51;100515.91;;;4.33
65316;BMP280;51920;53.952;10.292;2022-11-18T12:53:49;100509.31;;;4.30
65316;BMP280;51920;53.952;10.292;2022-11-18T12:58:58;100516.00;;;4.36
65316;BMP280;51920;53.952;10.292;2022-11-18T13:01:29;100503.16;;;4.30
65316;BMP280;51920;53.952;10.292;2022-11-18T13:04:12;100507.97;;;4.36
65316;BMP280;51920;53.952;10.292;2022-11-18T13:06:39;100505.41;;;4.40
65316;BMP280;51920;53.952;10.292;2022-11-18T13:09:15;100538.59;;;4.35
65316;BMP280;51920;53.952;10.292;2022-11-18T13:11:53;100527.66;;;4.40
65316;BMP280;51920;53.952;10.292;2022-11-18T13:14:23;100519.34;;;4.45
65316;BMP280;51920;53.952;10.292;2022-11-18T13:17:28;100520.13;;;4.58
65316;BMP280;51920;53.952;10.292;2022-11-18T13:20:35;100526.34;;;4.62
65316;BMP280;51920;53.952;10.292;2022-11-18T13:26:25;100524.91;;;4.53
65316;BMP280;51920;53.952;10.292;2022-11-18T13:34:22;100532.09;;;4.49
65316;BMP280;51920;53.952;10.292;2022-11-18T13:36:49;100531.41;;;4.52
65316;BMP280;51920;53.952;10.292;2022-11-18T13:42:44;100539.16;;;4.41
65316;BMP280;51920;53.952;10.292;2022-11-18T13:44:58;100544.94;;;4.43
65316;BMP280;51920;53.952;10.292;2022-11-18T13:50:31;100544.84;;;4.27
65316;BMP280;51920;53.952;10.292;2022-11-18T13:55:44;100554.09;;;4.30
65316;BMP280;51920;53.952;10.292;2022-11-18T13:58:38;100553.78;;;4.31
65316;BMP280;51920;53.952;10.292;2022-11-18T14:01:22;100571.31;;;4.16
65316;BMP280;51920;53.952;10.292;2022-11-18T14:03:53;100563.16;;;4.13
65316;BMP280;51920;53.952;10.292;2022-11-18T14:06:37;100573.88;;;4.13
65316;BMP280;51920;53.952;10.292;2022-11-18T14:09:28;100580.09;;;4.04
65316;BMP280;51920;53.952;10.292;2022-11-18T14:14:31;100573.22;;;4.28
65316;BMP280;51920;53.952;10.292;2022-11-18T14:17:23;100584.81;;;4.07
65316;BMP280;51920;53.952;10.292;2022-11-18T14:19:58;100591.75;;;4.09
65316;BMP280;51920;53.952;10.292;2022-11-18T14:22:28;100586.16;;;4.01
65316;BMP280;51920;53.952;10.292;2022-11-18T14:24:59;100574.63;;;4.01
65316;BMP280;51920;53.952;10.292;2022-11-18T14:27:42;100590.81;;;4.04
65316;BMP280;51920;53.952;10.292;2022-11-18T14:33:18;100596.38;;;3.87
65316;BMP280;51920;53.952;10.292;2022-11-18T14:35:55;100607.31;;;3.82
65316;BMP280;51920;53.952;10.292;2022-11-18T14:38:30;100613.00;;;3.80
65316;BMP280;51920;53.952;10.292;2022-11-18T14:40:58;100617.34;;;3.73
65316;BMP280;51920;53.952;10.292;2022-11-18T14:43:24;100612.41;;;3.62
65316;BMP280;51920;53.952;10.292;2022-11-18T14:45:52;100616.44;;;3.68
65316;BMP280;51920;53.952;10.292;2022-11-18T14:48:20;100622.97;;;3.59
65316;BMP280;51920;53.952;10.292;2022-11-18T14:50:46;100622.44;;;3.65
65316;BMP280;51920;53.952;10.292;2022-11-18T14:53:14;100625.44;;;3.52
65316;BMP280;51920;53.952;10.292;2022-11-18T14:55:40;100627.53;;;3.58
65316;BMP280;51920;53.952;10.292;2022-11-18T14:58:11;100629.53;;;3.49
65316;BMP280;51920;53.952;10.292;2022-11-18T15:00:37;100624.63;;;3.51
65316;BMP280;51920;53.952;10.292;2022-11-18T15:03:02;100625.50;;;3.43
65316;BMP280;51920;53.952;10.292;2022-11-18T15:05:28;100634.25;;;3.52
65316;BMP280;51920;53.952;10.292;2022-11-18T15:07:54;100637.34;;;3.54
65316;BMP280;51920;53.952;10.292;2022-11-18T15:10:20;100634.69;;;3.33
65316;BMP280;51920;53.952;10.292;2022-11-18T15:12:45;100637.34;;;3.33
65316;BMP280;51920;53.952;10.292;2022-11-18T15:15:10;100644.28;;;3.13
