sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:00:23;11.74;79.77
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:01:23;11.73;79.82
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:02:22;11.75;79.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:03:22;11.78;79.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:04:21;11.76;79.73
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:05:20;11.76;79.73
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:06:24;11.75;79.40
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:07:23;11.77;79.66
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:08:24;11.74;79.53
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:09:23;11.72;79.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:10:23;11.76;79.59
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:11:31;11.79;79.53
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:12:52;11.76;79.40
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:14:21;11.76;79.43
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:15:20;11.78;79.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:16:23;11.79;79.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:17:24;11.74;79.63
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:18:23;11.77;79.46
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:19:27;11.79;79.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:20:26;11.76;79.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:21:25;11.72;79.72
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:22:33;11.74;79.69
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:23:32;11.76;79.64
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:24:31;11.73;79.43
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:25:32;11.72;79.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:26:34;11.67;79.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:27:34;11.68;79.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:28:41;11.67;79.87
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:29:40;11.63;79.90
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:30:44;11.57;80.08
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:31:44;11.58;80.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:32:49;11.57;80.19
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:33:50;11.56;80.30
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:34:53;11.55;80.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:35:55;11.53;80.33
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:36:54;11.46;80.46
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:37:53;11.36;80.77
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:38:52;11.39;80.96
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:39:51;11.40;80.79
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:41:08;11.39;80.97
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:42:07;11.41;80.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:43:27;11.37;81.03
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:44:29;11.39;80.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:45:28;11.40;80.92
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:46:32;11.36;81.08
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:47:33;11.38;81.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:48:32;11.38;81.00
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:49:31;11.41;80.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:50:30;11.43;80.88
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:51:30;11.42;80.88
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:52:32;11.42;80.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:53:33;11.40;80.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:54:32;11.39;80.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:55:34;11.32;80.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:56:35;11.32;80.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:57:34;11.29;80.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:58:34;11.34;80.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T00:59:33;11.30;81.13
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:00:35;11.29;81.11
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:01:34;11.31;81.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:02:33;11.32;81.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:03:35;11.33;80.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:04:33;11.33;80.97
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:05:32;11.31;80.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:06:31;11.32;81.06
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:07:30;11.32;80.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:08:29;11.30;80.98
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:09:30;11.31;81.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:10:33;11.32;80.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:11:35;11.32;81.05
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:12:52;11.32;81.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:14:09;11.32;81.06
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:15:08;11.33;81.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:16:07;11.32;81.05
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:17:06;11.32;81.03
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:18:05;11.31;81.16
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:19:05;11.30;81.12
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:20:09;11.32;81.10
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:21:12;11.28;81.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:22:11;11.31;81.19
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:23:10;11.30;81.22
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:24:09;11.26;81.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:25:08;11.29;81.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:26:11;11.31;81.20
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:27:10;11.31;81.22
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:28:12;11.29;81.33
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:29:10;11.31;81.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:30:10;11.31;81.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:31:12;11.31;81.21
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:32:11;11.32;81.25
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:33:13;11.31;81.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:34:12;11.32;81.19
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:35:11;11.33;81.20
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:36:30;11.32;81.20
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:37:29;11.31;81.11
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:38:31;11.33;81.17
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:39:30;11.34;81.10
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:40:33;11.33;81.05
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:41:35;11.31;80.90
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:42:34;11.31;81.10
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:43:55;11.27;80.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:45:42;11.28;80.87
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:46:27;11.32;81.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:47:31;11.31;81.02
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:48:34;11.30;80.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:49:35;11.29;80.97
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:50:40;11.29;80.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:51:50;11.24;81.12
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:52:57;11.23;81.17
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:54:04;11.19;81.11
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:55:12;11.15;81.32
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:56:45;11.11;81.45
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:57:49;11.09;81.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T01:59:02;11.10;81.38
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:00:06;11.07;81.35
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:01:10;11.03;81.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:02:14;11.02;81.41
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:03:17;11.03;81.51
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:04:16;11.02;81.46
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:05:16;10.98;81.63
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:06:18;10.99;81.56
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:07:21;11.00;81.42
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:08:22;11.00;81.47
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:09:21;10.99;81.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:10:22;10.98;81.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:11:22;10.98;81.62
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:12:45;11.00;81.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:13:48;11.01;81.37
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:14:48;11.01;81.35
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:16:14;11.04;81.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:20:47;11.04;81.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:23:43;11.05;80.98
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:26:32;11.12;80.87
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:29:14;11.12;80.99
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:30:18;11.14;80.90
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:31:30;11.17;80.69
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:32:59;11.17;80.76
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:34:24;11.16;80.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:37:57;11.14;80.77
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:39:04;11.14;80.81
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:40:15;11.12;80.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:41:25;11.14;80.83
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:42:28;11.13;80.74
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:43:43;11.15;80.81
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:44:48;11.12;80.53
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:45:53;11.14;80.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:46:58;11.11;80.72
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:48:08;11.13;80.70
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:49:14;11.11;80.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:50:20;11.15;80.56
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:51:27;11.16;80.48
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:52:27;11.13;80.58
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:53:29;11.14;80.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:54:33;11.18;80.48
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:55:36;11.14;80.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:56:36;11.14;80.52
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:57:37;11.15;80.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:58:37;11.15;80.46
65058;HTU21D;51644;51.068;5.860;2022-11-18T02:59:37;11.17;80.32
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:00:41;11.19;80.32
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:01:40;11.18;80.16
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:02:45;11.19;80.07
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:03:46;11.15;79.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:04:52;11.17;80.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:06:10;11.12;80.00
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:07:26;11.13;80.17
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:08:37;11.15;80.21
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:09:40;11.13;80.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:13:48;11.05;80.45
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:16:16;10.92;80.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:17:45;10.88;80.88
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:19:04;10.88;80.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:20:41;10.78;81.19
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:21:54;10.72;81.13
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:23:26;10.74;81.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:24:31;10.78;81.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:26:38;10.71;81.17
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:27:55;10.72;81.43
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:29:02;10.72;81.08
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:30:07;10.71;81.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:32:19;10.65;81.40
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:33:27;10.65;81.45
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:34:56;10.64;81.53
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:36:00;10.64;81.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:37:06;10.56;81.71
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:38:13;10.55;81.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:39:19;10.51;81.84
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:40:33;10.43;82.31
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:42:05;10.40;82.30
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:43:17;10.38;82.54
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:44:28;10.35;82.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:45:37;10.36;82.67
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:46:50;10.39;82.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:47:59;10.41;82.52
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:49:06;10.43;82.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:50:28;10.46;82.48
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:51:44;10.51;82.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:52:49;10.54;82.34
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:54:00;10.56;82.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:55:08;10.55;82.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:56:24;10.57;82.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T03:58:48;10.55;82.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:00:07;10.53;82.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:01:15;10.56;82.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:02:21;10.58;82.22
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:03:21;10.60;82.27
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:04:24;10.56;82.30
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:05:23;10.56;82.58
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:06:51;10.58;82.25
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:07:58;10.55;82.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:09:05;10.64;82.29
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:10:19;10.59;82.16
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:11:31;10.59;82.52
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:13:02;10.59;82.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:14:05;10.63;82.29
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:15:05;10.59;82.46
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:16:06;10.63;82.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:17:13;10.59;82.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:18:12;10.57;82.49
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:19:10;10.57;82.52
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:20:17;10.57;82.33
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:21:16;10.60;82.45
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:22:15;10.55;82.64
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:23:16;10.55;82.42
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:24:18;10.51;82.72
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:25:17;10.49;82.66
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:26:19;10.50;82.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:27:21;10.51;82.64
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:28:23;10.41;82.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:29:22;10.42;83.02
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:30:21;10.43;82.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:31:20;10.43;82.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:32:21;10.37;83.07
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:33:22;10.39;83.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:34:21;10.40;83.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:35:23;10.41;83.08
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:36:27;10.40;83.12
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:37:34;10.37;83.16
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:38:33;10.39;83.12
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:39:32;10.41;83.00
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:40:31;10.40;82.97
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:41:30;10.42;83.16
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:42:48;10.39;83.24
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:43:53;10.45;83.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:44:51;10.44;82.93
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:45:50;10.49;82.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:46:49;10.50;82.86
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:47:48;10.52;82.72
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:48:47;10.54;82.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:49:46;10.54;82.70
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:50:48;10.51;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:51:47;10.51;82.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:52:49;10.56;82.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:53:50;10.51;82.58
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:54:49;10.52;82.83
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:55:53;10.51;82.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:56:53;10.51;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:57:55;10.51;82.92
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:58:54;10.56;82.79
65058;HTU21D;51644;51.068;5.860;2022-11-18T04:59:55;10.57;82.66
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:00:55;10.52;82.84
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:01:54;10.55;82.71
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:02:53;10.56;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:03:55;10.54;82.58
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:04:54;10.53;82.90
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:05:53;10.55;82.82
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:06:52;10.54;82.86
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:07:54;10.50;82.94
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:08:53;10.52;82.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:09:52;10.54;82.73
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:10:54;10.46;83.04
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:12:14;10.52;82.75
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:13:31;10.52;82.88
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:14:30;10.53;82.77
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:15:29;10.54;82.58
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:16:27;10.54;82.62
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:17:26;10.55;82.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:18:25;10.53;82.65
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:19:23;10.49;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:20:22;10.44;82.80
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:21:20;10.45;82.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:22:20;10.39;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:23:18;10.40;82.97
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:24:17;10.39;83.19
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:25:15;10.37;83.07
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:26:14;10.34;83.14
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:27:13;10.35;83.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:28:11;10.34;83.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:29:10;10.30;83.23
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:30:09;10.29;83.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:31:13;10.26;83.54
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:32:12;10.25;83.69
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:33:11;10.26;83.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:34:10;10.27;83.57
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:35:09;10.28;83.74
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:36:17;10.33;83.63
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:37:15;10.31;83.62
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:38:14;10.35;83.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:39:14;10.36;83.48
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:40:12;10.34;83.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:41:12;10.38;83.39
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:42:33;10.40;83.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:44:10;10.39;83.06
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:45:08;10.38;83.20
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:46:07;10.34;83.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:47:05;10.33;83.23
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:48:05;10.33;83.15
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:49:05;10.25;83.28
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:50:05;10.23;83.53
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:51:03;10.21;83.66
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:52:02;10.20;83.55
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:53:02;10.19;83.85
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:54:08;10.18;83.90
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:55:08;10.13;83.84
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:56:26;10.11;83.74
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:57:25;10.07;84.10
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:58:23;10.05;84.01
65058;HTU21D;51644;51.068;5.860;2022-11-18T05:59:22;10.00;84.17
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:00:21;9.99;84.25
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:01:49;9.91;84.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:02:51;9.91;84.52
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:03:51;9.83;84.74
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:04:57;9.81;84.84
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:05:59;9.79;84.69
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:07:24;9.81;84.65
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:08:29;9.81;84.61
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:09:35;9.75;84.68
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:10:42;9.74;84.87
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:11:48;9.70;84.84
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:12:51;9.70;84.92
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:14:10;9.65;84.96
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:15:22;9.67;85.02
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:16:26;9.68;84.91
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:17:32;9.64;84.95
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:18:34;9.61;84.92
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:19:33;9.55;85.18
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:20:35;9.54;85.33
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:21:35;9.54;85.36
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:22:34;9.53;85.26
65058;HTU21D;51644;51.068;5.860;2022-11-18T06:23:36;9.54;85.36
