sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-11-18T00:01:27;57.17;46.66;74.44;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:03:56;50.47;46.43;56.45;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:06:24;51.94;46.95;58.37;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:08:52;50.26;44.87;54.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:11:21;54.87;45.89;70.06;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:14:10;52.59;44.65;59.69;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:16:49;49.99;45.60;56.58;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:19:18;54.01;48.91;62.43;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:21:46;54.95;44.73;69.40;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:24:14;52.41;44.39;66.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:26:41;47.80;43.49;53.84;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:29:09;50.34;46.59;54.50;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:31:37;50.00;45.07;53.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:34:05;54.22;45.33;72.62;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:36:34;55.59;46.82;71.67;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:39:02;54.43;46.73;62.67;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:41:29;49.65;44.62;55.89;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:44:11;50.40;45.57;54.85;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:46:38;52.17;45.75;58.49;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:49:06;50.14;44.54;54.21;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:51:35;55.56;47.00;61.53;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:54:03;53.31;45.42;69.60;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:56:30;54.46;45.51;62.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T00:58:58;50.13;45.45;57.50;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:01:26;52.30;47.90;58.61;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:03:53;58.51;49.02;68.31;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:06:21;50.93;44.31;71.35;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:08:50;51.55;44.19;62.26;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:11:17;54.94;43.81;63.28;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:14:02;52.58;47.67;59.73;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:16:30;51.65;47.40;55.80;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:18:57;49.87;46.02;53.47;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:21:25;49.13;43.94;54.29;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:23:54;48.37;43.49;55.25;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:26:21;55.45;42.98;72.14;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:28:49;50.81;45.01;57.43;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:31:17;54.24;45.20;71.57;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:33:45;50.14;46.55;53.04;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:36:13;49.90;47.04;54.03;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:38:41;49.59;45.83;54.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:41:10;53.18;46.89;59.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:43:47;50.07;45.69;55.16;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:46:15;54.43;45.48;72.06;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:48:43;50.09;44.47;56.54;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:51:14;48.27;43.14;52.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:53:43;49.48;44.69;54.14;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:56:14;50.64;46.07;54.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T01:58:43;50.90;45.48;55.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:01:13;55.67;48.81;71.69;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:03:40;50.95;46.66;57.35;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:06:08;49.36;46.02;53.56;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:08:36;52.97;45.01;58.98;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:11:07;50.81;45.57;55.54;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:13:56;52.42;48.25;57.42;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:16:25;50.85;45.45;55.82;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:18:59;54.42;46.33;71.63;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:21:27;51.30;47.50;55.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:27:07;50.87;45.83;55.52;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:29:42;50.47;44.90;55.67;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:32:12;55.96;48.31;63.46;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:34:42;51.80;46.10;57.52;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:37:16;51.80;45.54;57.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:39:46;51.53;46.64;58.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:42:16;49.84;44.83;54.50;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:44:46;51.77;45.72;62.09;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:47:15;52.84;46.84;64.63;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:49:46;56.61;47.36;74.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:52:14;56.95;46.48;73.36;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:54:43;51.29;46.08;54.90;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:57:12;51.88;46.93;56.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T02:59:40;51.66;47.18;56.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:02:10;50.72;47.43;55.86;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:04:41;55.55;48.42;70.67;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:07:10;51.90;48.02;54.95;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:09:41;53.15;48.29;56.89;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:12:13;56.14;46.30;73.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:14:45;53.95;45.77;67.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:17:18;52.66;47.40;56.59;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:19:53;55.61;46.93;69.22;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:22:22;56.48;48.34;71.76;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:24:54;56.08;49.30;69.64;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:27:24;55.08;49.29;67.46;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:29:53;54.03;49.51;57.58;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:32:25;54.39;50.73;58.62;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:34:54;54.87;50.25;65.52;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:37:23;55.87;47.16;71.66;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:39:52;53.26;49.20;56.89;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:42:22;56.45;48.35;62.86;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:44:51;60.72;51.89;75.08;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:47:21;55.15;50.04;59.96;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:49:52;61.71;49.63;83.92;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:52:22;54.60;51.05;59.26;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:54:51;57.77;49.97;72.62;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:57:21;58.92;50.17;72.42;;
47109;Laerm;32856;51.422;6.794;2022-11-18T03:59:52;57.35;51.41;73.34;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:02:21;58.29;51.28;71.54;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:04:50;57.70;49.90;71.05;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:07:21;56.01;50.96;67.69;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:09:50;56.10;50.05;69.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:12:20;62.36;52.02;79.24;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:14:49;57.83;50.97;75.10;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:17:21;59.32;51.59;74.54;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:19:49;62.41;53.13;83.93;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:22:16;57.44;51.44;71.68;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:24:45;57.38;51.87;72.46;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:27:13;61.30;51.97;75.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:29:41;58.58;51.89;72.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:32:08;59.02;51.15;72.37;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:34:36;59.30;50.94;71.76;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:37:03;60.63;52.09;76.00;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:39:31;58.76;53.47;73.77;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:42:00;61.88;52.71;73.92;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:44:28;62.04;52.28;72.35;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:46:56;57.29;52.20;68.58;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:49:24;61.68;52.61;79.31;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:51:52;59.55;52.40;73.17;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:54:20;59.29;52.48;72.73;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:56:48;60.65;52.04;75.05;;
47109;Laerm;32856;51.422;6.794;2022-11-18T04:59:18;58.99;52.71;72.20;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:01:46;59.91;53.87;71.35;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:04:22;60.58;52.02;77.26;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:06:50;61.95;51.37;74.91;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:09:18;58.48;52.62;71.72;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:11:46;60.88;53.64;73.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:14:33;63.09;53.99;75.64;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:17:05;63.14;54.64;73.37;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:19:32;65.82;56.72;78.45;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:22:00;62.39;54.21;75.10;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:24:28;61.68;53.12;76.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:26:58;65.98;52.86;78.32;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:29:26;60.59;53.03;73.93;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:31:55;61.88;55.27;74.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:34:23;63.36;52.97;80.54;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:36:50;65.39;52.60;83.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:39:18;65.94;53.73;80.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:41:46;62.22;53.69;74.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:44:32;63.90;53.34;76.01;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:47:01;66.18;53.52;79.48;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:49:29;65.93;53.99;81.97;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:51:56;62.39;53.64;74.47;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:54:24;64.85;52.49;80.49;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:56:51;61.69;52.59;73.70;;
47109;Laerm;32856;51.422;6.794;2022-11-18T05:59:19;66.48;53.37;80.90;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:01:48;66.52;53.79;78.36;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:04:21;65.50;52.36;81.02;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:06:50;65.17;54.36;76.77;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:09:20;65.33;53.29;79.57;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:11:51;63.79;53.66;77.91;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:14:19;65.59;53.71;77.78;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:16:49;65.09;55.61;74.77;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:19:19;66.11;54.68;76.73;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:21:47;65.61;52.77;80.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:24:15;68.33;55.15;82.44;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:26:43;64.53;53.58;77.63;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:29:12;63.72;53.75;74.65;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:31:41;65.24;54.53;77.39;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:34:09;65.31;55.30;76.47;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:36:37;65.07;55.00;80.09;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:39:05;67.36;55.74;79.88;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:41:33;67.21;55.34;80.07;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:44:01;66.61;54.00;80.94;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:46:28;63.83;54.31;74.60;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:49:13;72.46;58.00;82.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:51:42;64.14;55.95;74.16;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:54:10;67.20;54.91;79.05;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:56:37;68.42;54.35;82.34;;
47109;Laerm;32856;51.422;6.794;2022-11-18T06:59:05;64.90;53.89;74.86;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:01:33;67.63;55.55;79.63;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:04:01;65.92;55.06;74.52;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:06:30;65.16;54.85;74.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:08:59;69.68;56.17;89.56;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:11:27;67.78;54.53;82.08;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:13:55;63.89;53.36;77.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:16:23;65.98;53.79;76.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:18:51;67.30;52.38;81.55;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:21:20;64.64;53.21;76.96;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:23:48;66.46;53.56;76.22;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:26:17;63.80;53.36;74.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:28:44;63.44;53.71;74.29;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:31:13;68.22;53.30;81.21;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:33:41;64.83;54.33;75.73;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:36:10;64.55;53.24;73.98;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:38:38;64.18;54.15;78.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:41:06;66.88;54.49;81.35;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:43:35;63.59;53.96;72.68;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:46:10;66.53;53.15;79.22;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:48:37;65.09;52.90;74.84;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:51:05;65.39;54.07;75.33;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:53:33;67.82;53.57;79.02;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:56:01;62.85;53.50;73.40;;
47109;Laerm;32856;51.422;6.794;2022-11-18T07:58:28;66.40;53.31;77.88;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:00:57;63.71;53.85;74.17;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:03:25;65.27;53.35;75.81;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:05:53;63.21;52.63;73.85;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:08:24;66.13;54.15;78.77;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:10:53;64.29;52.57;73.49;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:13:21;63.25;53.24;77.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:15:49;68.26;54.51;88.19;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:18:18;65.11;53.21;78.78;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:20:46;64.84;53.36;76.49;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:23:14;67.54;53.96;83.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:25:42;63.53;54.47;74.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:28:10;64.02;53.38;74.19;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:30:38;65.57;53.22;78.21;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:33:06;64.85;52.03;73.69;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:35:34;62.39;53.21;73.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:38:02;68.26;54.00;84.98;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:40:29;72.55;55.91;87.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:42:57;62.78;53.24;75.06;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:45:24;66.80;52.22;82.52;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:47:52;63.18;52.90;73.02;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:50:20;65.95;53.49;78.93;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:52:49;61.44;52.50;72.10;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:55:16;65.81;52.78;77.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T08:57:44;67.26;52.32;79.88;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:00:13;66.03;53.13;77.53;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:02:40;66.31;53.70;84.30;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:05:08;63.32;52.38;74.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:07:35;69.53;54.56;81.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:10:04;66.48;54.69;77.78;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:12:32;64.79;52.83;77.68;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:14:59;68.42;52.24;79.62;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:17:43;64.21;52.28;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:20:10;62.93;52.24;74.87;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:22:38;66.75;53.22;78.24;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:25:07;63.66;52.93;76.85;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:27:35;66.81;51.75;83.55;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:30:02;64.26;53.28;76.02;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:32:31;64.81;53.76;74.55;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:34:58;62.83;51.80;75.15;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:37:26;67.75;53.41;83.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:39:54;65.17;52.41;77.33;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:42:35;66.27;50.62;81.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:45:11;66.31;52.65;78.48;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:47:47;64.46;52.32;87.71;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:50:16;70.58;58.22;82.25;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:53:07;65.26;52.56;79.40;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:55:37;64.06;54.16;76.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T09:58:10;67.09;50.70;76.59;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:00:41;66.12;50.13;79.39;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:03:10;62.27;50.40;72.59;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:05:42;60.87;51.41;71.98;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:08:14;66.30;53.46;88.68;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:10:48;67.16;53.90;81.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:13:21;62.75;52.51;77.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:15:54;62.87;52.70;72.81;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:18:27;64.21;52.71;76.17;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:21:22;63.61;52.35;73.77;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:23:59;66.72;52.62;82.23;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:26:30;63.12;49.84;73.73;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:29:00;62.22;52.59;72.03;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:31:27;62.86;53.29;74.30;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:33:58;64.60;50.36;74.90;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:36:27;62.81;49.53;73.40;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:39:09;63.98;52.50;75.99;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:41:37;64.75;52.39;75.24;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:44:10;65.76;53.34;76.75;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:46:52;63.87;51.27;72.67;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:49:20;64.42;53.15;73.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:51:48;65.18;51.76;74.94;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:54:30;65.77;54.54;76.49;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:56:59;65.83;52.00;75.95;;
47109;Laerm;32856;51.422;6.794;2022-11-18T10:59:30;64.68;51.15;80.11;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:02:02;65.46;50.16;75.27;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:04:35;63.54;51.66;73.96;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:07:13;64.09;53.45;78.29;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:09:41;63.45;51.09;82.01;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:12:11;64.36;52.63;74.66;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:14:42;65.13;52.31;74.97;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:17:17;62.89;51.72;74.82;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:19:47;62.61;50.91;78.08;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:22:17;64.79;52.04;78.16;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:24:45;63.46;51.56;74.85;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:27:20;61.82;50.15;72.51;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:30:13;63.14;50.38;73.90;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:32:48;63.74;50.86;77.89;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:35:19;62.48;51.23;75.08;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:37:49;63.78;50.41;82.33;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:40:29;61.20;49.30;73.48;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:43:03;65.37;54.40;79.09;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:45:39;65.15;51.50;75.71;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:48:14;63.69;50.51;75.45;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:50:47;62.07;50.14;73.37;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:53:44;63.60;50.73;73.45;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:56:19;65.77;51.42;76.18;;
47109;Laerm;32856;51.422;6.794;2022-11-18T11:59:03;72.27;50.75;101.71;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:01:35;65.50;51.70;75.61;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:04:10;65.96;53.38;76.14;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:06:43;66.24;54.04;78.69;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:09:11;66.10;54.85;75.41;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:11:42;65.19;54.53;73.12;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:14:15;65.49;53.27;72.47;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:16:50;64.83;52.05;73.38;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:19:20;66.21;51.76;74.99;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:21:52;65.94;49.57;75.65;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:24:24;67.13;52.31;75.25;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:26:56;66.91;51.52;80.45;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:29:25;67.93;51.67;77.81;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:31:54;67.52;56.26;76.10;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:34:27;65.49;50.27;74.98;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:36:55;66.23;54.96;73.79;;
47109;Laerm;32856;51.422;6.794;2022-11-18T12:47:59;64.86;51.45;74.53;;
