sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-11-18T00:01:32;41.78;37.91;47.38;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:04:01;40.74;37.83;43.69;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:06:29;41.05;36.92;45.66;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:08:58;41.32;37.36;48.62;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:11:29;42.07;37.75;48.86;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:14:25;40.85;37.09;48.07;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:17:05;42.76;37.53;64.64;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:19:39;40.64;36.34;52.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:22:16;39.57;35.24;57.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:24:45;39.74;34.90;60.37;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:27:12;39.69;35.72;46.95;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:29:40;41.67;35.99;48.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:32:08;39.44;35.50;46.04;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:34:36;39.77;36.60;45.40;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:37:03;40.19;35.58;49.01;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:39:31;39.59;36.01;45.08;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:41:58;39.85;36.36;44.24;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:44:45;39.60;35.55;45.15;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:47:12;39.67;34.60;47.05;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:49:43;40.91;35.77;51.02;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:52:11;39.90;36.75;49.59;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:54:39;39.62;36.49;47.41;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:57:06;39.14;35.07;43.98;;
38366;Laerm;943;51.568;6.998;2022-11-18T00:59:34;38.48;35.48;42.58;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:02:02;38.58;35.62;43.22;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:04:29;39.04;34.83;42.54;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:06:57;39.21;35.17;45.60;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:09:26;39.96;35.67;47.57;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:11:54;38.84;34.95;48.60;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:14:40;45.57;37.94;57.06;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:17:08;40.42;37.35;46.98;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:19:36;39.45;35.30;46.13;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:22:03;40.78;36.78;45.70;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:24:32;39.49;36.47;42.96;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:27:01;41.58;36.00;48.53;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:29:29;39.10;35.20;43.74;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:31:57;40.02;36.22;44.74;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:34:45;40.16;35.74;45.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:37:13;40.56;36.97;44.32;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:39:41;39.39;35.83;44.15;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:42:15;40.05;36.77;43.54;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:45:41;40.60;36.40;49.21;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:48:32;39.57;36.68;43.61;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:51:37;39.75;36.02;44.10;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:54:20;37.77;34.14;43.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:56:58;39.79;35.73;46.11;;
38366;Laerm;943;51.568;6.998;2022-11-18T01:59:36;40.72;35.12;48.44;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:02:13;40.31;35.99;44.48;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:04:49;39.49;35.88;46.05;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:07:21;40.10;36.53;44.18;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:09:51;40.51;35.26;45.62;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:12:20;41.01;37.63;44.92;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:14:50;40.61;35.51;45.06;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:17:56;39.66;36.15;45.80;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:20:46;40.14;35.15;50.38;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:30:11;40.86;36.98;52.03;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:33:22;40.26;34.75;46.56;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:36:08;43.93;37.44;66.62;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:38:55;42.72;38.80;57.62;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:41:32;40.44;36.98;57.33;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:44:14;40.92;37.64;44.47;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:46:52;40.26;35.83;47.13;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:49:47;40.82;36.40;50.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:52:19;39.80;34.89;53.20;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:54:51;49.88;37.99;67.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:57:22;46.71;41.36;76.08;;
38366;Laerm;943;51.568;6.998;2022-11-18T02:59:52;46.50;39.28;76.34;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:02:21;43.32;37.69;70.67;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:04:55;49.18;38.26;71.86;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:07:33;50.85;46.57;66.94;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:10:05;49.07;43.31;58.63;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:13:22;47.10;43.21;58.46;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:16:16;47.10;44.08;57.13;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:22:49;45.71;41.89;65.91;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:25:45;49.23;42.08;73.85;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:31:30;43.19;38.95;48.52;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:34:42;43.27;39.55;57.34;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:37:17;44.33;38.72;55.22;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:39:56;43.09;38.44;59.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:42:37;43.06;38.64;66.53;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:45:32;44.15;39.81;54.88;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:48:15;44.31;40.04;60.96;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:51:01;43.69;39.80;48.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:53:44;43.62;39.97;50.35;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:56:30;45.97;41.18;52.46;;
38366;Laerm;943;51.568;6.998;2022-11-18T03:59:47;46.23;41.05;61.33;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:02:27;47.44;40.74;73.19;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:05:02;45.18;42.22;50.18;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:07:58;44.77;41.31;54.01;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:10:50;45.12;40.82;55.46;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:13:33;45.60;42.12;52.42;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:16:05;45.57;42.40;56.74;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:18:34;45.14;41.61;53.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:21:02;46.74;43.52;61.85;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:23:29;48.44;44.39;62.16;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:26:00;48.33;44.08;72.02;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:28:27;46.58;43.35;53.39;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:30:55;47.01;43.93;62.56;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:33:22;47.01;42.92;57.98;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:35:50;47.63;43.93;60.77;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:38:18;47.19;43.85;55.05;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:40:49;47.78;44.02;61.72;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:43:16;47.35;44.46;52.33;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:45:44;47.08;43.36;56.97;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:48:12;47.30;43.84;54.06;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:50:39;47.52;43.44;53.59;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:53:07;47.19;44.10;51.88;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:55:36;46.14;42.95;57.14;;
38366;Laerm;943;51.568;6.998;2022-11-18T04:58:03;47.09;43.41;64.72;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:00:31;49.91;43.79;65.89;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:02:59;46.89;43.27;57.03;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:05:26;47.34;44.22;54.54;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:07:54;47.75;43.86;57.66;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:10:22;46.58;43.76;54.28;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:12:49;47.47;43.48;69.46;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:15:21;47.58;44.06;59.55;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:17:51;47.43;43.91;54.16;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:20:19;48.75;42.97;66.28;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:22:47;49.34;44.08;65.82;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:25:15;46.84;43.29;56.16;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:27:43;46.59;42.50;58.81;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:30:12;47.06;43.93;54.35;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:32:40;47.84;43.90;64.45;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:35:08;47.54;43.70;61.57;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:37:36;48.92;43.92;64.59;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:40:05;48.61;43.71;63.40;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:42:33;46.79;43.46;52.76;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:45:20;49.99;43.29;66.51;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:47:48;48.55;43.89;61.73;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:50:37;47.10;42.79;58.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:53:04;47.61;43.26;59.96;;
38366;Laerm;943;51.568;6.998;2022-11-18T05:58:24;48.13;43.72;66.51;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:01:04;46.77;41.18;62.10;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:03:38;53.87;41.44;77.86;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:06:12;52.40;44.18;69.32;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:09:03;50.71;44.89;71.63;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:11:46;49.48;44.71;62.46;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:14:30;49.16;44.66;62.99;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:17:04;48.35;44.62;58.47;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:19:35;48.95;45.62;65.57;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:22:04;48.20;44.75;56.04;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:24:33;53.06;45.34;75.44;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:27:02;48.94;44.84;68.32;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:29:30;48.55;43.99;63.03;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:31:58;48.10;44.32;61.70;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:34:26;49.10;45.34;58.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:36:54;48.32;44.42;67.18;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:39:21;48.15;44.97;52.85;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:41:52;48.49;43.89;60.67;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:44:20;48.79;44.26;66.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:46:48;48.78;45.22;67.15;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:49:24;49.51;44.60;58.35;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:51:53;47.86;43.90;58.38;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:54:22;47.28;43.79;62.10;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:56:49;48.56;42.76;66.83;;
38366;Laerm;943;51.568;6.998;2022-11-18T06:59:17;52.71;46.85;69.01;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:01:50;51.66;47.21;59.39;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:04:19;51.48;46.48;61.89;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:06:48;49.88;45.30;55.15;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:09:16;50.36;46.34;64.45;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:11:44;47.70;43.82;63.93;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:14:12;49.25;44.86;70.77;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:16:40;48.60;44.90;55.98;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:19:12;47.66;43.91;64.20;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:21:40;47.66;44.37;52.16;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:24:14;48.93;44.42;58.16;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:26:42;49.96;44.48;70.99;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:29:10;52.10;45.47;68.70;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:31:38;51.28;45.17;66.64;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:34:07;50.99;45.24;68.22;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:36:35;49.05;45.11;70.52;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:39:06;49.02;43.32;61.27;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:41:38;46.41;42.53;57.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:44:10;48.50;42.65;69.57;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:46:38;46.80;43.73;60.82;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:49:09;48.60;43.70;61.59;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:51:40;46.55;43.36;54.18;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:54:17;45.88;42.28;51.12;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:56:46;46.78;43.01;61.95;;
38366;Laerm;943;51.568;6.998;2022-11-18T07:59:14;47.78;42.67;62.79;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:01:42;45.62;42.53;57.80;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:04:12;47.87;43.54;58.56;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:06:40;50.06;42.41;61.54;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:09:08;45.81;42.68;49.49;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:11:37;45.88;41.84;51.34;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:14:06;45.39;41.86;65.78;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:16:33;45.88;42.32;51.35;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:19:01;45.65;42.61;54.08;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:21:29;47.65;42.48;59.99;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:23:57;46.19;41.66;55.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:26:26;45.83;42.48;54.78;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:28:56;47.93;42.87;57.70;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:31:28;45.56;41.90;54.42;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:34:05;47.52;42.76;65.65;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:36:37;50.92;43.97;63.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:39:10;47.51;43.28;69.84;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:41:43;47.76;43.31;65.20;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:44:15;47.66;42.95;61.64;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:46:44;48.47;43.39;62.94;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:49:12;48.12;43.43;67.52;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:51:40;49.56;43.72;62.94;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:54:07;49.25;44.01;63.10;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:56:35;46.60;42.40;57.29;;
38366;Laerm;943;51.568;6.998;2022-11-18T08:59:03;47.44;43.74;53.96;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:01:31;46.72;42.75;54.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:03:58;48.78;44.01;58.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:06:26;46.16;42.51;55.48;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:08:55;45.74;42.41;53.51;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:11:31;48.26;42.75;70.91;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:14:00;46.00;42.72;65.47;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:16:48;45.83;42.41;59.17;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:19:16;46.23;41.53;60.07;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:22:05;48.59;42.59;72.06;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:24:34;47.06;43.57;55.88;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:27:06;49.00;41.62;66.87;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:29:41;46.30;41.30;59.42;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:32:09;54.68;41.28;84.77;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:34:36;53.09;42.34;76.31;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:37:05;49.74;42.49;66.18;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:39:36;46.48;41.89;64.85;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:42:24;48.41;41.37;68.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:45:27;46.98;40.82;66.97;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:48:21;44.85;40.92;53.17;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:51:13;47.02;41.07;65.04;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:53:46;45.55;40.69;59.58;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:56:16;47.03;41.45;59.77;;
38366;Laerm;943;51.568;6.998;2022-11-18T09:58:45;45.67;41.40;52.41;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:01:18;44.61;40.57;55.11;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:03:47;49.47;39.95;76.64;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:06:25;45.63;41.69;68.62;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:09:32;52.61;41.41;82.53;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:12:51;48.19;41.01;74.82;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:15:38;46.23;40.60;64.11;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:18:50;45.54;41.40;56.28;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:24:52;48.36;39.60;60.05;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:27:37;44.72;41.00;55.02;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:30:31;47.24;41.18;65.77;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:33:21;46.91;40.70;58.21;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:35:51;46.91;41.38;55.44;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:38:34;45.10;40.70;52.64;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:41:11;46.31;40.84;69.87;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:43:55;45.42;40.11;63.35;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:46:36;45.19;40.60;55.55;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:52:26;45.69;40.84;60.61;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:54:34;44.84;40.84;54.08;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:57:24;44.07;40.17;55.97;;
38366;Laerm;943;51.568;6.998;2022-11-18T10:59:56;44.88;39.99;54.91;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:02:39;45.56;41.55;55.76;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:05:22;44.11;40.11;53.31;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:08:19;45.15;40.92;55.96;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:11:03;46.67;40.13;64.47;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:13:39;47.52;40.97;60.48;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:16:18;45.12;40.91;57.01;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:19:01;47.89;41.30;59.33;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:21:30;44.57;40.13;55.26;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:23:58;45.36;41.58;56.07;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:27:03;46.20;40.50;68.00;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:41:19;44.56;40.97;56.42;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:51:29;45.07;40.92;53.29;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:54:40;45.11;41.21;54.65;;
38366;Laerm;943;51.568;6.998;2022-11-18T11:57:52;44.38;40.83;62.52;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:00:41;44.21;40.84;54.11;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:03:50;44.59;40.41;60.74;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:06:20;45.21;41.64;55.75;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:12:25;46.90;41.63;62.94;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:15:42;45.48;41.82;65.38;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:18:57;48.09;40.04;75.22;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:22:02;47.27;40.37;57.59;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:24:41;44.39;40.56;56.07;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:30:00;44.86;40.02;59.78;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:32:42;45.80;40.10;64.99;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:38:02;50.00;41.50;76.02;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:40:46;48.55;41.20;65.20;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:55:25;45.16;40.63;61.01;;
38366;Laerm;943;51.568;6.998;2022-11-18T12:57:57;46.00;40.94;56.74;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:00:32;50.92;40.10;55.99;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:03:26;46.83;39.65;61.91;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:06:25;44.83;40.97;61.94;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:09:06;45.11;40.80;54.36;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:12:15;47.01;40.54;64.85;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:14:44;50.88;40.61;72.30;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:17:42;46.46;40.39;64.88;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:20:37;45.52;40.76;61.84;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:23:30;47.41;40.06;62.20;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:26:34;47.50;41.74;60.03;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:29:48;46.57;41.23;64.67;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:32:26;45.74;41.56;54.95;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:35:23;44.67;39.43;61.68;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:38:01;44.82;39.18;62.97;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:40:45;45.47;41.08;57.39;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:43:37;49.95;39.61;69.73;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:46:19;46.13;40.20;63.13;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:48:56;45.88;41.38;55.32;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:51:25;44.61;39.80;58.82;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:53:53;43.72;39.24;54.54;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:56:28;44.45;41.09;54.87;;
38366;Laerm;943;51.568;6.998;2022-11-18T13:59:02;44.50;41.16;53.06;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:01:59;47.92;40.49;65.97;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:04:31;48.57;41.44;60.41;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:07:30;53.36;42.24;81.02;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:10:13;57.80;42.71;90.71;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:12:42;54.62;42.81;81.17;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:15:33;54.33;43.61;84.36;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:18:36;46.89;41.64;65.28;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:21:05;47.03;43.39;61.70;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:23:36;45.98;41.79;59.44;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:26:09;48.43;42.74;65.34;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:28:38;48.41;43.33;62.92;;
38366;Laerm;943;51.568;6.998;2022-11-18T14:31:30;49.26;43.66;78.02;;
