sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-11-18T00:00:47;55.14;43.54;68.74;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:03:13;50.89;41.73;65.26;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:05:38;56.29;42.54;73.18;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:08:04;52.87;42.34;68.43;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:10:29;56.68;43.52;80.85;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:12:56;52.03;42.73;73.44;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:15:39;46.69;41.85;66.19;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:18:05;50.16;42.39;64.48;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:20:32;54.12;44.65;70.96;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:22:58;49.14;43.13;61.15;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:25:24;49.05;42.77;65.77;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:27:49;50.64;42.12;64.28;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:30:15;48.19;41.95;70.33;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:32:41;53.91;43.65;66.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:35:06;47.18;42.65;65.47;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:37:32;46.22;42.15;51.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:39:58;50.71;42.35;72.26;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:42:23;48.84;42.19;62.13;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:45:07;47.89;41.99;59.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:47:33;50.27;42.91;69.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:49:58;46.18;42.35;54.47;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:52:24;50.23;42.09;64.49;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:54:52;46.50;42.04;58.31;;
74260;Laerm;62630;55.874;37.516;2022-11-18T00:59:46;52.14;42.85;68.26;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:02:11;48.58;42.35;66.15;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:04:36;52.02;42.53;74.03;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:07:02;47.76;42.36;61.95;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:09:27;47.47;42.36;66.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:11:53;52.67;41.87;68.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:14:37;57.28;43.49;73.02;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:17:03;48.54;42.75;64.80;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:19:28;53.31;43.86;68.51;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:21:54;51.56;43.30;70.10;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:24:21;51.52;43.53;72.73;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:26:47;49.23;42.82;65.24;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:29:12;56.74;44.00;76.43;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:31:38;47.88;41.56;61.34;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:34:04;52.71;42.88;70.73;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:36:29;47.70;42.62;67.04;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:38:55;51.35;43.02;63.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:41:24;50.93;41.72;64.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:46:18;57.14;42.09;71.95;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:48:45;53.48;42.66;65.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:51:19;52.10;42.48;67.50;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:53:50;54.18;43.01;70.19;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:56:22;49.14;43.26;65.48;;
74260;Laerm;62630;55.874;37.516;2022-11-18T01:58:54;54.56;44.21;70.06;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:01:21;55.89;44.14;69.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:03:48;55.87;44.49;69.39;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:06:14;52.83;43.28;66.43;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:08:40;63.52;44.25;77.44;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:11:11;51.38;43.80;66.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:13:57;62.81;46.46;81.23;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:16:35;50.69;44.63;71.90;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:19:21;54.12;44.48;71.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:29:37;51.24;44.35;73.40;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:32:12;54.34;44.12;72.70;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:34:54;53.03;44.48;71.83;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:37:48;57.21;44.51;72.86;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:40:23;56.73;43.53;76.94;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:43:03;61.48;45.76;74.17;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:45:31;57.22;44.31;79.75;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:48:01;59.32;45.11;71.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:50:31;56.21;45.29;78.46;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:53:00;58.65;46.15;71.65;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:55:29;54.70;45.44;68.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T02:57:57;55.31;44.81;68.97;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:00:23;49.00;44.98;62.66;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:02:51;54.27;45.82;70.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:05:35;56.89;46.94;77.03;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:08:13;57.23;46.72;68.71;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:11:02;55.69;46.18;71.17;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:16:26;57.96;47.56;67.86;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:19:17;54.74;46.48;68.23;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:22:05;57.51;47.61;67.76;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:24:38;64.12;47.63;81.66;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:27:14;61.38;47.79;75.87;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:29:53;58.78;47.13;74.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:32:23;59.11;46.80;73.09;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:34:56;58.34;49.22;72.72;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:37:24;60.72;51.39;72.77;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:39:54;61.00;46.23;74.85;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:42:34;62.23;47.23;77.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:45:11;62.84;49.55;79.42;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:47:41;61.49;48.54;76.05;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:50:15;57.51;47.58;68.54;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:52:43;55.05;46.38;63.27;;
74260;Laerm;62630;55.874;37.516;2022-11-18T03:55:15;59.23;50.39;69.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:00:13;59.11;50.40;81.33;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:02:39;59.48;49.97;69.03;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:05:08;59.59;50.61;74.42;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:08:18;56.43;46.64;67.54;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:10:48;56.97;47.72;65.96;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:13:21;57.69;48.98;66.98;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:15:48;63.95;51.67;75.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:18:13;59.30;49.05;67.57;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:20:39;61.31;49.11;86.80;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:23:05;60.89;50.96;73.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:25:31;67.26;51.55;93.17;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:27:57;64.88;55.98;78.44;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:30:22;63.07;53.06;83.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:32:48;60.46;52.36;75.51;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:35:14;61.54;52.97;73.34;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:37:39;63.64;50.71;76.32;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:40:05;61.77;51.58;72.41;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:42:31;59.40;51.45;69.98;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:44:56;59.82;53.13;70.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:47:23;59.70;51.64;72.51;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:49:49;60.91;50.85;77.50;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:52:14;60.39;51.30;70.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:54:40;59.10;51.37;68.38;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:57:05;69.18;52.51;82.61;;
74260;Laerm;62630;55.874;37.516;2022-11-18T04:59:32;62.83;53.15;73.02;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:01:58;62.77;53.70;84.95;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:04:27;66.67;53.57;86.38;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:06:54;63.29;53.82;87.18;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:09:21;63.40;52.01;88.77;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:11:46;60.83;51.45;73.96;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:14:30;59.14;52.21;73.28;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:16:59;63.90;54.84;74.67;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:19:25;60.39;52.02;68.58;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:21:51;59.92;50.33;73.42;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:24:17;62.82;53.73;73.06;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:26:43;60.42;52.43;68.64;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:29:09;59.93;52.53;75.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:31:35;60.29;52.42;71.87;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:34:01;65.81;51.69;88.32;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:36:26;60.83;50.21;73.25;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:38:52;59.32;50.23;74.46;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:41:18;61.42;52.87;67.73;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:44:02;61.54;53.91;67.89;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:46:28;61.68;51.25;84.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:48:54;60.44;50.69;77.04;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:51:20;60.65;51.89;69.61;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:53:47;58.04;51.00;67.38;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:56:19;62.77;51.38;74.68;;
74260;Laerm;62630;55.874;37.516;2022-11-18T05:58:46;61.92;53.72;73.10;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:01:15;58.89;49.89;75.11;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:03:42;65.63;50.92;76.44;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:06:09;61.63;48.69;78.09;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:11:11;58.53;48.22;75.25;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:13:44;60.39;47.91;78.24;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:16:16;60.76;52.50;78.65;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:18:42;57.93;48.57;68.53;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:21:08;61.07;51.26;74.85;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:23:35;62.53;50.86;75.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:26:02;62.24;52.01;75.51;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:28:28;66.36;52.62;79.19;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:30:54;60.74;52.79;71.95;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:33:20;59.91;51.90;69.71;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:35:45;66.95;50.11;78.11;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:38:10;63.20;52.56;75.24;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:40:36;60.96;51.07;79.04;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:43:06;61.10;50.20;81.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:45:50;58.63;50.99;69.57;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:48:34;58.81;48.88;68.66;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:50:59;60.17;51.11;69.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:53:28;60.10;50.22;72.31;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:55:53;58.69;49.68;67.97;;
74260;Laerm;62630;55.874;37.516;2022-11-18T06:58:19;59.43;49.92;70.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:01:28;61.34;52.33;72.62;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:03:57;62.03;50.40;77.18;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:06:25;62.13;49.44;78.65;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:08:51;59.33;48.67;79.28;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:11:19;59.88;50.35;77.50;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:13:46;58.22;51.31;71.76;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:16:22;63.50;51.36;84.61;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:18:51;59.65;50.19;74.64;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:21:25;59.93;50.47;69.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:23:51;60.56;51.66;78.76;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:26:18;59.07;51.23;67.42;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:28:44;58.66;51.28;72.56;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:31:11;59.32;52.28;68.07;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:33:38;60.48;51.78;78.81;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:36:05;65.35;53.60;78.11;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:38:32;58.70;50.84;67.79;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:41:05;59.50;50.89;70.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:43:32;59.05;50.95;68.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:45:58;61.41;52.68;83.16;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:48:32;56.22;50.32;65.86;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:50:59;58.82;49.68;78.24;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:53:25;58.04;51.52;69.26;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:55:50;63.03;53.60;74.53;;
74260;Laerm;62630;55.874;37.516;2022-11-18T07:58:16;62.54;52.71;78.35;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:00:41;65.22;51.15;80.95;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:03:07;57.10;48.30;66.22;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:05:32;59.35;50.15;69.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:07:57;61.78;51.54;74.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:10:23;59.23;49.66;68.61;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:12:49;61.40;51.41;72.63;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:15:14;67.13;51.25;86.59;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:17:40;69.73;49.94;89.58;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:20:05;59.24;50.99;71.13;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:22:31;59.90;50.18;70.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:24:56;62.04;52.50;71.10;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:27:22;63.27;52.87;77.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:29:47;58.25;51.08;69.02;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:32:13;58.73;50.10;68.09;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:34:38;60.89;50.12;72.41;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:37:04;59.32;50.00;69.23;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:39:29;63.45;49.28;76.58;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:41:57;60.77;50.89;74.80;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:44:22;59.09;51.44;71.31;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:46:47;59.59;51.63;67.53;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:49:13;59.44;51.52;66.80;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:51:39;59.84;51.13;76.48;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:54:05;65.52;54.25;78.00;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:56:30;65.68;51.79;77.79;;
74260;Laerm;62630;55.874;37.516;2022-11-18T08:58:55;60.02;48.50;70.36;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:01:21;59.68;49.39;70.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:03:47;60.43;51.49;72.29;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:06:15;60.11;50.95;70.97;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:08:42;62.00;51.26;73.06;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:11:10;59.74;50.70;68.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:13:36;59.13;49.45;69.55;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:16:03;60.22;47.09;72.43;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:18:29;58.86;49.37;77.68;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:21:03;61.15;52.51;69.47;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:23:30;60.00;48.18;74.50;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:26:04;59.87;49.76;72.73;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:28:30;58.82;50.06;68.17;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:30:56;64.25;53.46;77.28;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:33:22;59.23;51.92;69.90;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:35:47;59.61;51.98;71.13;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:38:13;61.25;52.35;72.30;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:41:02;58.54;49.49;68.38;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:43:39;60.47;51.18;70.97;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:46:32;60.31;48.86;72.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:49:23;59.79;50.25;72.22;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:51:51;60.50;49.78;72.56;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:54:23;58.78;48.29;66.69;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:56:52;57.92;47.16;66.85;;
74260;Laerm;62630;55.874;37.516;2022-11-18T09:59:22;60.95;52.24;73.76;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:01:50;60.82;48.90;69.88;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:04:18;61.00;51.10;72.39;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:06:46;60.19;51.83;68.22;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:09:41;61.69;53.57;73.54;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:14:58;60.58;51.91;78.57;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:25:15;64.38;52.93;73.44;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:27:43;61.08;49.92;72.11;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:30:27;61.19;50.57;77.02;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:33:01;63.83;52.78;77.68;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:35:35;60.63;50.79;71.86;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:38:20;64.06;51.92;90.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:43:41;63.50;52.07;76.75;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:46:22;60.84;53.51;72.64;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:51:36;62.99;52.34;74.41;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:54:18;64.05;51.72;84.68;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:56:55;60.15;51.83;69.23;;
74260;Laerm;62630;55.874;37.516;2022-11-18T10:59:32;64.81;51.83;78.78;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:04:50;59.09;49.27;73.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:07:29;62.92;49.29;75.80;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:12:33;57.27;49.02;65.90;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:15:10;60.42;52.54;77.27;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:17:41;59.01;50.48;75.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:20:15;61.52;52.15;71.89;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:22:43;63.68;50.99;84.22;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:25:15;60.48;51.39;72.46;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:28:04;59.30;50.59;70.48;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:30:45;62.18;51.12;82.96;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:38:31;58.71;49.64;72.40;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:41:34;61.75;54.11;69.04;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:44:22;59.09;51.67;69.40;;
74260;Laerm;62630;55.874;37.516;2022-11-18T11:53:28;61.68;48.72;71.36;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:01:26;58.59;48.45;75.60;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:04:13;60.32;52.46;69.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:06:45;59.41;50.80;72.05;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:09:25;62.63;51.93;77.10;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:14:34;60.66;51.02;72.27;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:19:50;61.46;53.14;75.46;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:22:16;62.50;55.01;79.67;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:24:45;66.18;53.27;82.17;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:29:57;62.03;50.36;77.74;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:32:37;61.28;53.53;73.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:38:01;71.78;51.21;87.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:42:56;60.77;50.49;70.81;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:48:29;61.85;50.76;75.93;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:55:57;61.38;50.13;80.98;;
74260;Laerm;62630;55.874;37.516;2022-11-18T12:58:24;61.93;51.22;75.11;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:01:02;61.03;49.45;74.99;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:03:30;59.11;50.32;67.75;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:06:05;60.14;48.87;74.59;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:08:31;58.03;47.95;67.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:13:49;61.48;53.68;73.28;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:16:37;61.40;49.79;80.78;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:19:22;59.40;50.43;68.52;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:21:56;58.54;48.98;73.89;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:24:51;58.44;50.10;69.30;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:30:11;60.13;50.37;72.68;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:32:42;59.59;50.94;67.85;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:35:18;59.99;51.63;70.91;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:37:58;60.83;50.05;74.54;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:40:27;58.75;51.30;67.63;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:42:53;60.10;51.68;73.56;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:45:19;59.80;48.78;72.08;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:48:06;58.98;49.98;67.92;;
74260;Laerm;62630;55.874;37.516;2022-11-18T13:56:05;59.85;48.73;68.36;;
74260;Laerm;62630;55.874;37.516;2022-11-18T14:01:06;59.39;51.55;79.51;;
74260;Laerm;62630;55.874;37.516;2022-11-18T14:03:47;61.51;51.78;82.63;;
74260;Laerm;62630;55.874;37.516;2022-11-18T14:06:35;63.56;54.15;78.57;;
74260;Laerm;62630;55.874;37.516;2022-11-18T14:09:25;62.83;51.23;81.57;;
74260;Laerm;62630;55.874;37.516;2022-11-18T14:12:22;59.57;51.91;73.73;;
