sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:04:06;27.56;;20.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:08:23;27.56;;20.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:12:38;19.56;;16.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:16:55;19.56;;16.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:21:11;18.90;;15.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:25:26;18.90;;15.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:29:42;18.90;;15.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:33:58;15.28;;13.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:38:15;15.28;;13.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:42:31;18.91;;15.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:46:47;18.91;;15.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:55:19;15.40;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T00:59:37;15.40;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:03:56;19.35;;15.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:08:07;19.35;;15.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:12:23;14.73;;12.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:16:39;14.73;;12.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:20:58;23.48;;17.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:25:11;23.48;;17.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:29:27;23.48;;17.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:33:43;15.50;;12.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:38:01;15.50;;12.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:42:15;23.16;;17.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:46:31;23.16;;17.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:50:48;23.76;;17.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:55:05;23.76;;17.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T01:59:23;23.76;;17.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:03:35;19.00;;14.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:07:51;19.00;;14.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:12:07;28.86;;20.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:16:25;28.86;;20.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:20:42;15.04;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:29:18;15.04;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:33:33;13.51;;11.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:37:45;13.51;;11.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:41:59;17.94;;14.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:46:16;17.94;;14.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:50:31;17.94;;14.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:54:47;17.76;;15.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T02:59:03;17.76;;15.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:03:23;20.23;;14.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:07:35;20.23;;14.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:16:11;17.74;;14.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:20:42;17.74;;14.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:24:44;19.21;;14.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:28:57;19.21;;14.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:33:12;22.19;;17.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:37:27;22.19;;17.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:41:44;21.16;;16.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:46:01;21.16;;16.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:50:19;21.16;;16.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:54:32;20.53;;15.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T03:58:55;20.53;;15.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:03:03;17.35;;14.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:07:32;17.35;;14.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:11:36;18.50;;14.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:15:51;18.50;;14.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:20:14;18.50;;14.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:24:23;20.16;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:28:39;20.16;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:32:55;18.23;;14.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:37:11;18.23;;14.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:41:27;19.03;;14.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:45:43;19.03;;14.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:49:59;19.03;;14.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:54:15;13.48;;11.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T04:58:31;13.48;;11.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:02:47;20.25;;15.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:07:04;20.25;;15.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:11:19;22.15;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:15:35;22.15;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:19:54;22.15;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:24:07;23.75;;17.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:28:23;23.75;;17.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:32:39;15.60;;12.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:36:55;15.60;;12.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:41:11;21.23;;16.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:45:27;21.23;;16.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:49:43;21.23;;16.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:54:01;25.99;;18.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T05:58:16;25.99;;18.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:02:32;13.33;;11.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:06:51;13.33;;11.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:11:04;15.97;;12.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:15:28;15.97;;12.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:19:36;15.97;;12.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:23:52;16.95;;13.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:28:11;16.95;;13.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:32:24;20.56;;14.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:36:40;20.56;;14.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:40:59;14.80;;12.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:45:12;14.80;;12.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:49:28;14.80;;12.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:53:44;24.15;;18.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T06:58:00;24.15;;18.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:02:16;27.33;;19.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:06:33;27.33;;19.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:10:51;16.11;;13.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:15:04;16.11;;13.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:19:20;16.11;;13.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:23:36;23.62;;17.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:27:52;23.62;;17.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:32:08;21.31;;16.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:36:25;21.31;;16.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:40:40;22.11;;17.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:44:56;22.11;;17.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:49:12;22.11;;17.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:53:31;20.82;;15.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T07:57:44;20.82;;15.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:02:00;21.38;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:06:17;21.38;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:10:32;21.38;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:14:48;16.37;;13.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:19:04;16.37;;13.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:23:20;25.40;;18.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:27:36;25.40;;18.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:31:52;16.76;;13.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:36:09;16.76;;13.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:40:24;16.76;;13.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:44:40;21.34;;16.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:48:56;21.34;;16.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:53:13;16.00;;12.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T08:57:31;16.00;;12.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:01:44;16.27;;12.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:06:19;16.27;;12.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:10:16;16.27;;12.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:14:32;22.84;;16.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:18:49;22.84;;16.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:23:04;17.34;;14.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:27:20;17.34;;14.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:31:36;22.22;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:35:53;22.22;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:40:12;22.22;;16.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:44:43;17.28;;14.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:48:40;17.28;;14.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T09:57:14;21.41;;17.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:01:28;24.02;;17.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:05:49;24.02;;17.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:10:02;24.02;;17.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:14:30;17.99;;14.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:18:38;17.99;;14.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:22:53;20.00;;14.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:27:07;20.00;;14.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:31:20;14.90;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:35:37;14.90;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:39:56;14.90;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:48:25;25.51;;17.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T10:52:50;21.78;;16.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:05:29;22.96;;17.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:09:45;22.96;;17.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:18:23;16.70;;13.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:22:33;14.48;;12.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:31:28;22.77;;17.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:35:25;22.77;;17.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:39:45;22.77;;17.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:44:06;13.70;;12.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:48:16;13.70;;12.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:52:32;21.90;;16.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T11:56:44;21.90;;16.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:01:03;18.62;;14.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:05:24;18.62;;14.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:09:38;18.62;;14.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:13:58;14.57;;12.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:18:12;14.57;;12.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:22:17;14.50;;12.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:26:33;14.50;;12.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:30:49;15.15;;12.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:47:56;14.19;;11.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T12:56:26;15.00;;12.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:00:41;15.34;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:05:10;15.34;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:09:14;15.34;;12.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:13:30;19.30;;15.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:17:45;19.30;;15.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:22:01;19.41;;15.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:26:22;19.41;;15.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:30:33;19.41;;15.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:34:56;15.33;;12.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:39:05;15.33;;12.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:43:24;10.87;;9.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:47:42;10.87;;9.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:51:53;11.95;;10.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T13:56:22;11.95;;10.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:00:26;11.95;;10.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:04:49;22.04;;16.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:09:14;22.04;;16.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:13:17;18.74;;13.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:17:29;18.74;;13.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:21:45;13.24;;11.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:26:03;13.24;;11.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:34:34;13.13;;11.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:38:50;13.13;;11.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:43:09;20.28;;15.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:47:23;20.28;;15.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:51:37;14.47;;11.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T14:55:55;14.47;;11.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:00:11;14.47;;11.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:04:26;18.75;;14.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:08:42;18.75;;14.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:12:57;16.08;;13.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:17:13;16.08;;13.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:21:30;13.35;;12.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:25:45;13.35;;12.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:30:02;13.35;;12.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:34:18;18.21;;14.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:38:34;18.21;;14.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:42:49;18.36;;15.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:47:05;18.36;;15.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:51:22;17.65;;14.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:55:37;17.65;;14.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T15:59:54;17.65;;14.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:04:10;17.24;;13.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:08:26;17.24;;13.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:12:41;13.75;;12.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:16:58;13.75;;12.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:21:14;36.71;;25.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:25:29;36.71;;25.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:29:46;36.71;;25.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:34:14;23.40;;20.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:38:18;23.40;;20.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:42:34;34.69;;26.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:46:50;34.69;;26.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:55:22;34.35;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T16:59:38;34.35;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:03:54;41.92;;31.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:08:10;41.92;;31.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:12:26;33.61;;25.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:16:42;33.61;;25.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:21:01;40.01;;27.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:25:14;40.01;;27.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:29:30;40.01;;27.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:33:46;39.70;;27.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:38:02;39.70;;27.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:42:18;37.24;;27.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:46:34;37.24;;27.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:50:50;25.27;;20.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:55:06;25.27;;20.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T17:59:22;25.27;;20.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:03:38;22.64;;17.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:07:54;22.64;;17.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:12:10;33.17;;23.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:16:26;33.17;;23.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:20:42;24.80;;19.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:24:58;24.80;;19.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:29:14;24.80;;19.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:33:30;40.48;;29.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:37:46;40.48;;29.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:42:02;43.65;;31.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:46:19;43.65;;31.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:50:34;43.65;;31.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:54:50;36.67;;27.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T18:59:06;36.67;;27.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:03:22;46.47;;31.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:07:40;46.47;;31.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:11:54;39.84;;28.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:16:10;39.84;;28.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:20:27;39.84;;28.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:24:42;43.31;;30.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:28:58;43.31;;30.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:33:14;36.21;;26.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:37:30;36.21;;26.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:41:46;32.98;;24.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:46:03;32.98;;24.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:50:18;32.98;;24.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:54:43;47.01;;32.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T19:58:50;47.01;;32.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T20:03:21;43.72;;31.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-18T20:07:22;43.72;;31.38;;;;;;;
