sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-11-18T00:00:14;43.67;33.88;62.52;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:00:25;35.57;34.10;37.09;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:00:35;35.15;33.23;36.81;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:00:46;36.03;34.10;37.94;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:01:15;35.42;34.01;37.15;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:01:35;34.67;32.87;36.24;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:01:51;34.90;33.23;38.04;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:02:15;35.41;34.11;37.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:02:41;35.32;33.92;36.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:03:03;34.81;33.01;36.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:03:22;35.65;33.83;38.51;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:03:46;35.14;33.23;37.36;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:04:06;35.56;33.76;37.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:04:26;35.33;33.60;39.19;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:04:45;35.75;33.64;37.72;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:05:06;35.55;33.96;37.04;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:05:25;34.96;33.29;37.37;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:05:38;35.73;33.65;37.54;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:05:57;36.07;33.75;37.96;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:06:24;35.59;33.74;38.19;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:06:41;35.19;33.66;36.86;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:07:05;35.60;33.49;37.34;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:07:27;35.60;33.91;37.61;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:07:43;35.58;33.88;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:08:10;35.48;33.54;37.21;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:08:33;35.43;33.40;37.24;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:08:57;35.23;33.13;38.42;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:09:29;35.20;33.34;37.66;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:09:42;34.87;32.89;36.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:10:01;35.77;34.05;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:10:24;39.54;33.40;55.23;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:10:37;35.27;33.77;37.37;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:10:49;35.10;33.76;36.31;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:11:13;35.26;33.98;37.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:11:53;35.39;33.20;43.09;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:12:28;35.88;33.81;40.15;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:13:02;35.56;33.19;40.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:13:44;35.77;33.91;37.46;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:14:25;35.45;33.29;38.41;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:14:42;35.58;33.82;37.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:15:05;35.87;33.78;37.69;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:15:21;35.62;33.77;37.78;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:15:44;42.77;34.93;51.56;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:16:14;39.13;33.87;45.22;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:16:33;35.77;33.78;38.91;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:16:49;41.13;35.34;47.44;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:17:09;36.94;33.85;39.53;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:17:29;36.39;34.61;38.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:17:50;35.25;33.54;37.16;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:18:09;35.98;33.82;38.37;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:18:29;35.52;33.43;37.44;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:18:48;35.44;33.46;39.16;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:19:15;35.54;33.57;37.05;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:19:37;35.84;34.09;38.05;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:23:03;35.67;33.86;37.53;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:23:19;35.71;34.04;37.64;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:23:47;36.16;34.22;37.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:24:06;35.75;34.15;37.11;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:24:27;35.35;33.94;37.56;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:24:46;35.08;33.27;36.56;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:25:05;35.53;34.23;37.04;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:25:19;35.49;34.24;37.08;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:26:07;35.54;33.47;38.08;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:26:18;35.13;33.45;36.74;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:26:28;35.62;34.08;37.47;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:26:43;35.21;33.77;36.53;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:27:11;35.79;33.50;37.98;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:27:21;36.01;34.50;37.68;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:27:39;35.38;33.97;37.34;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:27:49;35.75;34.51;38.14;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:28:09;35.76;34.32;37.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:28:19;36.05;34.38;37.62;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:28:33;35.84;34.32;38.44;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:28:44;36.38;35.08;38.59;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:28:54;35.49;33.93;36.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:29:07;35.78;34.54;36.92;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:29:18;35.78;34.31;37.32;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:29:29;35.40;33.94;37.26;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:29:40;35.80;34.24;37.19;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:30:00;35.78;34.45;36.98;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:30:11;36.21;34.64;39.51;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:30:30;35.71;34.12;37.07;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:30:40;35.89;34.36;37.94;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:30:51;36.09;34.43;37.51;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:31:10;36.15;34.00;37.76;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:31:21;35.24;33.67;37.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:31:48;35.82;34.04;37.82;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:31:58;35.58;33.58;37.88;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:32:11;46.39;34.22;62.18;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:32:31;36.17;34.24;37.96;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:32:41;35.96;34.21;37.89;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:32:51;35.68;34.37;37.81;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:01;35.56;34.15;37.04;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:12;35.61;34.35;37.06;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:22;35.64;34.43;36.74;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:32;35.90;34.26;37.71;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:43;35.43;33.36;37.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:33:58;35.92;34.57;37.40;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:34:10;35.70;33.87;43.54;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:34:21;35.27;33.38;37.04;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:34:34;35.39;34.01;37.06;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:34:44;35.30;33.71;36.87;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:34:54;35.81;34.13;37.88;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:35:10;35.70;34.12;37.03;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:35:20;35.22;33.67;36.48;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:35:31;35.27;34.01;36.50;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:35:41;36.09;34.28;37.44;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:35:53;36.24;34.69;37.72;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:36:08;36.37;34.85;38.17;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:36:23;35.74;34.27;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:36:44;35.31;33.70;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:36:55;35.86;34.21;37.47;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:37:05;36.16;34.94;37.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:37:19;36.58;34.89;39.22;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:37:38;36.18;34.89;37.54;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:37:48;36.13;34.47;39.18;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:37:58;36.50;34.96;38.41;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:38:11;35.48;34.15;36.49;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:38:30;35.99;34.52;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:38:44;35.91;34.42;37.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:38:54;36.98;34.03;46.13;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:39:09;36.52;34.58;43.20;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:39:28;37.03;34.42;40.19;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:39:48;36.42;34.23;40.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:39:58;36.60;34.00;39.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:40:20;36.02;33.94;38.52;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:41:04;35.58;33.73;38.21;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:41:26;35.66;32.96;37.66;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:42:07;35.05;33.44;36.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:42:44;36.26;34.27;39.15;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:43:01;35.68;33.75;37.91;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:43:18;36.37;33.96;39.30;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:43:28;36.20;33.87;38.66;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:43:39;35.54;34.04;37.44;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:43:52;35.81;34.18;37.63;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:44:14;35.95;34.45;38.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:44:24;35.98;34.20;37.86;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:44:53;36.25;34.09;38.86;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:45:04;36.34;33.87;38.66;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:45:14;36.30;34.35;38.37;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:45:34;36.54;34.39;38.21;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:45:44;35.84;33.69;37.45;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:45:54;36.12;34.44;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:46:08;35.84;34.09;38.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:46:18;36.23;33.82;38.02;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:46:29;35.81;34.07;38.45;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:46:42;35.33;33.71;37.09;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:46:52;35.45;33.35;41.71;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:47:03;36.03;34.47;37.41;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:47:17;35.34;33.83;36.91;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:47:27;36.37;34.61;38.40;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:47:37;35.93;34.47;37.14;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:47:50;36.26;34.27;38.30;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:48:00;34.98;33.16;37.07;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:48:12;35.52;34.04;37.20;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:48:29;35.20;33.68;43.52;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:48:40;35.58;33.69;37.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:48:50;36.33;33.88;53.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:49:20;35.62;34.01;37.39;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:49:37;36.06;34.45;37.64;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:49:50;35.60;34.04;38.00;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:50:01;34.92;33.53;36.49;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:50:14;35.47;33.81;37.02;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:50:24;36.01;34.35;39.51;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:50:35;36.01;34.26;37.73;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:50:52;35.55;34.10;37.26;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:51:06;35.70;34.12;37.89;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:51:22;39.02;34.28;47.14;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:51:33;38.57;33.75;44.83;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:51:43;36.29;34.48;37.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:02;35.06;33.52;37.00;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:12;35.58;33.69;39.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:23;35.51;34.07;38.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:33;35.14;33.61;37.25;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:46;34.76;32.95;36.75;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:52:57;34.95;33.37;36.32;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:53:07;35.07;33.39;39.21;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:53:18;35.13;33.68;36.46;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:53:28;35.97;33.97;38.18;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:53:45;35.18;33.09;37.39;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:53:55;35.54;33.75;38.03;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:54:05;35.92;34.40;37.32;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:54:19;35.46;33.59;36.87;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:54:30;35.49;33.14;37.23;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:54:41;35.37;33.77;36.95;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:54:51;35.47;34.24;37.03;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:55:01;35.16;33.69;47.02;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:55:12;35.66;34.23;37.20;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:55:31;36.28;34.52;38.42;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:55:41;35.33;33.68;37.13;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:55:52;36.12;34.45;37.55;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:56:05;35.45;33.94;37.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:56:19;35.17;33.43;36.79;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:56:29;35.38;34.01;38.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:56:40;35.66;33.70;37.39;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:56:50;35.67;33.83;37.23;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:57:01;35.87;34.24;37.69;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:57:16;35.80;34.13;37.58;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:57:29;35.47;33.95;37.16;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:57:40;35.03;33.62;36.36;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:57:50;34.44;33.21;35.53;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:58:01;35.29;33.42;36.78;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:58:11;34.73;33.35;36.12;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:58:24;35.47;33.72;36.88;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:58:35;35.33;33.64;36.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:58:46;35.90;34.39;38.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:59:03;34.76;33.41;36.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:59:14;35.48;33.27;40.09;;
67304;Laerm;57660;51.436;5.978;2022-11-18T00:59:24;35.21;33.31;36.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:00:08;35.75;33.78;37.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:00:23;48.23;34.25;61.48;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:00:33;35.59;34.13;37.38;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:00:49;36.11;34.76;37.41;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:00:59;36.45;34.64;38.55;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:01:10;35.78;33.70;38.02;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:01:20;35.44;33.80;36.86;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:01:30;36.10;34.68;37.39;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:01:41;36.06;34.26;37.67;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:01:57;35.92;34.45;37.15;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:02:07;35.82;34.01;37.40;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:02:18;37.01;34.29;46.74;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:02:31;35.58;33.78;37.26;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:02:41;36.19;34.36;37.71;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:02:52;34.98;33.55;36.46;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:03:04;35.31;34.08;36.40;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:03:18;36.24;34.44;40.29;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:03:29;38.81;36.13;41.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:04:01;37.09;34.90;46.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:04:18;36.26;34.40;40.36;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:04:31;37.03;34.95;44.52;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:04:51;35.48;34.06;37.30;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:05:02;36.28;33.23;48.64;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:05:15;35.96;34.08;40.21;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:05:34;36.09;34.54;38.19;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:05:45;36.57;34.37;40.69;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:01;37.45;35.22;44.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:12;36.00;34.35;41.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:22;36.40;34.54;42.07;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:36;36.46;35.22;37.92;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:47;37.02;34.85;44.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:06:57;37.68;34.10;47.92;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:07:07;38.49;35.68;44.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:07:20;42.70;35.20;50.38;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:07:30;42.65;34.46;49.93;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:07:44;50.88;46.99;54.90;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:07:57;39.91;35.59;47.20;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:08:08;36.44;34.82;42.66;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:08:22;35.53;34.20;36.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:08:32;35.81;34.52;37.33;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:08:43;35.54;34.39;36.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:08:53;35.41;33.91;36.39;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:09:06;36.24;34.68;37.87;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:09:16;35.85;34.30;37.27;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:09:29;36.22;33.98;38.26;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:09:42;35.91;33.64;37.49;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:09:53;36.14;34.81;37.60;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:10:09;35.78;34.56;36.92;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:10:19;35.91;34.38;37.91;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:10:30;35.64;34.45;37.23;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:10:43;35.78;34.27;37.14;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:10:53;35.65;33.97;36.98;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:11:04;35.51;34.27;37.01;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:11:33;35.77;34.05;37.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:12:02;35.37;33.84;37.00;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:12:36;35.86;33.89;37.79;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:13:12;35.66;34.28;37.26;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:13:29;35.41;33.82;37.31;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:13:40;35.64;34.47;37.22;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:13:51;35.40;34.24;36.87;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:01;35.57;33.95;39.13;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:12;35.47;34.19;37.70;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:23;35.15;33.34;37.30;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:34;35.45;34.01;36.68;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:47;35.72;34.22;37.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:14:57;36.42;34.57;38.75;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:15:08;36.36;34.78;38.32;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:15:21;37.63;35.17;41.58;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:15:41;36.57;34.72;39.48;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:15:59;36.35;33.98;39.57;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:16:09;36.01;34.52;38.00;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:16:20;35.66;34.14;37.57;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:16:33;35.71;34.25;37.07;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:16:43;35.31;33.71;37.17;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:16:56;35.68;34.25;37.06;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:17:09;35.30;33.86;36.72;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:17:19;36.10;34.82;37.73;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:17:30;35.19;33.89;36.62;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:17:43;35.67;33.88;37.47;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:17:54;36.06;34.30;37.99;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:18:04;35.90;34.74;37.34;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:18:20;35.84;34.60;37.29;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:18:31;35.70;34.37;37.32;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:18:44;36.08;34.57;37.71;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:18:54;35.63;34.29;37.12;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:19:05;35.66;34.52;36.62;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:19:16;35.86;34.38;36.96;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:19:30;35.73;34.27;37.65;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:19:40;35.57;34.35;36.81;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:19:50;35.55;34.51;36.80;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:20:04;35.44;34.09;37.00;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:20:15;35.42;33.95;39.85;;
67304;Laerm;57660;51.436;5.978;2022-11-18T01:20:25;35.54;34.19;36.89;;
