sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-11-18T00:00:34;48.63;45.13;59.22;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:02:35;46.46;44.29;50.84;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:04:36;50.80;44.69;63.96;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:06:37;49.68;44.68;62.84;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:08:38;46.18;44.15;50.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:10:39;46.38;44.39;48.19;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:12:40;51.80;44.69;66.69;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:14:59;48.43;44.75;62.11;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:17:04;51.56;44.57;68.35;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:19:05;47.51;44.51;58.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:21:08;49.30;44.88;57.36;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:23:11;48.27;45.17;56.79;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:25:11;46.98;44.42;56.04;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:27:12;46.59;44.46;50.62;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:29:14;46.25;44.37;48.12;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:31:15;46.38;44.59;48.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:33:16;49.76;44.92;58.78;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:35:17;48.25;44.43;55.71;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:37:18;47.27;44.80;55.38;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:39:19;51.47;44.74;63.78;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:41:20;46.39;44.34;51.03;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:43:21;46.56;43.83;51.38;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:45:22;46.45;44.55;49.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:47:23;46.48;44.67;50.02;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:49:24;46.47;44.57;50.60;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:51:25;47.24;44.70;54.74;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:53:26;46.32;44.08;54.32;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:55:27;46.33;44.28;49.89;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:57:28;47.10;44.36;56.77;;
75037;Laerm;64247;51.540;5.854;2022-11-18T00:59:28;47.54;44.73;56.13;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:01:29;48.70;44.64;60.18;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:03:31;46.36;44.34;51.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:05:32;46.35;44.27;51.01;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:07:33;46.28;44.44;50.71;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:09:34;46.33;44.33;51.70;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:11:34;46.53;44.16;51.35;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:13:54;46.40;44.52;50.58;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:15:57;46.50;44.51;50.52;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:17:58;46.52;44.28;59.12;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:19:59;50.23;44.71;62.88;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:22:00;46.53;44.59;49.82;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:24:02;46.43;44.43;50.89;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:26:08;46.50;44.56;52.29;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:28:11;46.43;44.27;53.07;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:30:13;46.38;44.59;48.01;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:32:14;46.39;44.17;47.95;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:34:15;46.41;44.14;49.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:36:20;46.38;44.61;57.98;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:38:21;46.37;44.55;50.60;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:40:22;46.45;44.64;48.31;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:42:23;49.22;44.85;55.83;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:45:14;46.45;44.57;49.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:47:20;49.74;44.25;60.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:49:21;46.45;44.67;49.00;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:51:31;46.30;44.02;48.01;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:53:41;46.81;44.19;53.44;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:55:46;46.33;44.38;52.45;;
75037;Laerm;64247;51.540;5.854;2022-11-18T01:58:02;46.36;43.98;50.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:00:06;48.98;44.09;61.41;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:02:11;49.02;44.22;60.65;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:04:15;46.24;44.04;48.27;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:06:17;46.19;43.91;50.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:08:19;46.13;43.47;49.90;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:10:23;46.48;44.47;61.37;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:12:24;46.34;44.16;50.19;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:14:29;46.56;44.02;52.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:20:11;48.66;45.08;62.04;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:32:05;46.96;44.21;70.23;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:35:10;49.68;44.64;59.72;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:37:53;47.20;44.90;64.84;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:43:58;48.56;44.54;60.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:46:08;46.42;44.60;51.18;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:48:13;46.49;44.16;50.92;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:50:22;47.44;44.65;57.03;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:52:26;46.26;44.24;48.13;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:54:28;46.45;44.42;55.12;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:56:32;48.72;44.49;59.08;;
75037;Laerm;64247;51.540;5.854;2022-11-18T02:58:34;50.48;45.22;59.33;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:00:35;48.30;43.90;58.01;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:02:43;46.26;44.14;50.98;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:04:46;46.21;44.04;49.31;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:09:43;46.23;44.13;50.57;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:21:26;49.24;44.80;59.16;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:23:41;48.46;44.68;57.69;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:26:08;46.55;44.64;50.29;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:31:11;49.72;44.45;61.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:33:23;48.24;44.74;72.97;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:35:34;46.74;44.37;65.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:37:39;49.42;44.49;63.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:39:50;50.90;44.98;60.35;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:42:01;47.92;44.52;56.04;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:44:12;48.03;45.08;62.67;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:48:19;51.33;44.83;59.66;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:49:00;50.43;44.68;65.75;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:51:13;48.23;44.73;69.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:53:19;52.01;45.24;60.13;;
75037;Laerm;64247;51.540;5.854;2022-11-18T03:55:27;47.38;44.76;56.98;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:00:42;49.57;44.61;60.27;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:02:47;46.49;44.12;58.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:04:52;48.94;44.36;60.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:07:10;49.48;44.68;58.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:09:23;48.81;44.93;56.37;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:11:35;51.27;45.64;64.77;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:13:59;51.42;45.59;73.24;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:16:01;52.66;45.43;60.72;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:18:02;48.10;45.16;57.43;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:20:03;57.14;45.59;85.66;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:22:05;50.52;45.25;78.04;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:24:06;54.45;46.88;73.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:26:09;66.98;48.26;94.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:28:11;68.50;53.53;96.52;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:30:12;61.73;50.29;85.54;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:32:13;57.85;48.49;83.45;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:34:14;56.32;49.54;68.69;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:36:15;53.03;47.38;61.78;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:38:16;55.59;47.30;70.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:40:17;58.43;49.13;82.23;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:42:18;60.55;48.87;87.58;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:44:18;53.39;46.57;77.65;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:46:19;56.31;48.93;87.54;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:48:20;60.88;49.11;90.70;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:50:21;57.55;48.71;81.69;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:52:22;52.53;46.34;71.15;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:54:24;49.45;45.58;70.66;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:56:26;52.29;45.74;62.35;;
75037;Laerm;64247;51.540;5.854;2022-11-18T04:58:26;56.56;50.45;63.87;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:00:28;50.50;45.11;59.33;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:02:29;55.54;47.88;67.11;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:04:32;56.61;49.41;64.38;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:06:33;53.38;48.02;67.05;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:08:34;55.47;46.91;70.19;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:10:37;51.52;46.16;60.74;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:12:38;51.92;45.95;60.62;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:14:52;57.04;47.87;65.90;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:16:54;49.67;45.27;57.15;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:18:55;57.15;46.71;64.47;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:20:56;58.22;52.00;66.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:22:57;56.00;49.28;66.65;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:24:58;55.32;47.19;64.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:26:59;58.75;47.01;67.43;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:29:00;56.28;50.64;62.24;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:31:09;55.82;49.19;64.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:33:11;56.59;51.44;64.14;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:35:11;53.97;49.21;61.10;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:37:12;56.42;50.90;61.93;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:39:13;58.29;51.63;66.36;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:41:15;55.71;50.50;64.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:43:36;56.94;49.93;63.23;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:45:38;55.90;47.43;62.77;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:47:39;59.92;55.15;65.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:49:59;57.93;51.03;65.75;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:52:01;56.20;51.48;62.54;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:54:07;57.14;50.35;63.45;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:56:39;58.27;52.98;64.94;;
75037;Laerm;64247;51.540;5.854;2022-11-18T05:58:40;58.33;50.71;64.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:00:42;54.97;50.22;62.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:02:47;57.10;51.80;63.61;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:04:58;56.54;51.12;63.22;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:07:21;58.01;51.60;64.49;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:09:28;56.95;50.25;64.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:11:42;58.91;52.35;66.61;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:13:58;57.04;50.98;63.73;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:16:02;56.98;51.80;69.14;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:18:30;56.47;52.07;65.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:20:35;56.97;50.65;65.26;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:22:37;56.27;50.23;64.07;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:24:39;57.76;51.91;63.51;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:26:43;57.14;50.68;64.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:28:46;58.70;51.96;65.38;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:30:48;57.03;52.88;63.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:32:49;58.19;53.68;65.97;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:34:50;58.42;53.59;68.19;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:36:51;58.35;53.51;64.55;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:38:52;59.82;53.66;65.69;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:40:53;58.56;53.56;65.61;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:42:57;60.01;54.06;68.48;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:45:17;58.84;53.17;64.92;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:47:18;57.88;50.56;64.44;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:49:18;57.99;52.00;65.58;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:51:19;58.26;52.70;65.03;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:53:20;58.39;53.14;64.39;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:55:21;57.55;53.07;63.70;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:57:22;58.42;52.14;68.93;;
75037;Laerm;64247;51.540;5.854;2022-11-18T06:59:23;58.81;52.59;64.92;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:01:28;58.78;54.18;66.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:03:29;59.50;54.68;69.67;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:05:30;56.95;52.05;68.05;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:07:34;56.95;52.04;62.70;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:09:36;55.21;48.16;61.93;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:11:37;56.62;51.34;62.72;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:13:41;56.78;50.44;64.90;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:15:42;61.07;52.45;69.88;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:17:43;57.92;53.67;69.13;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:19:43;55.73;49.21;65.45;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:21:44;57.51;51.35;64.55;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:23:46;57.35;50.86;63.73;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:25:47;56.46;49.95;65.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:27:48;57.31;49.99;65.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:29:49;57.32;51.77;64.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:31:50;57.82;51.64;68.02;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:33:51;57.16;51.73;62.22;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:35:54;57.52;51.20;63.96;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:37:55;56.89;50.83;66.50;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:39:56;57.14;52.68;64.49;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:41:59;57.08;52.29;62.35;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:44:02;55.74;48.50;65.94;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:48:36;56.03;51.80;63.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:50:37;53.42;46.91;60.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:52:38;55.42;47.01;62.58;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:54:39;54.22;47.60;63.82;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:56:40;54.55;47.55;64.21;;
75037;Laerm;64247;51.540;5.854;2022-11-18T07:58:42;57.13;50.38;64.14;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:00:43;52.56;46.89;61.15;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:02:44;53.71;47.56;60.49;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:04:45;53.62;47.61;59.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:06:45;56.80;49.90;66.98;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:08:47;54.54;48.09;60.53;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:10:48;53.14;47.07;66.21;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:12:48;54.29;50.50;60.86;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:14:49;57.48;52.19;64.07;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:16:50;55.38;48.02;62.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:18:52;57.05;50.71;64.65;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:20:53;54.58;49.67;61.16;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:22:54;52.86;47.58;59.30;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:24:55;57.53;50.85;65.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:26:56;54.11;48.22;61.45;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:28:57;54.02;48.75;66.06;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:30:58;54.43;45.53;68.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:33:00;56.56;49.41;68.96;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:35:01;56.17;48.78;66.06;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:37:01;54.46;48.37;63.73;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:39:07;54.66;47.70;64.53;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:41:18;53.25;46.75;61.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:43:19;56.06;50.45;62.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:45:20;57.43;50.13;67.05;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:47:21;57.17;50.26;64.59;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:49:22;53.81;48.66;60.90;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:51:23;56.26;50.94;63.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:53:25;59.24;52.51;68.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:55:25;58.51;49.89;68.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:57:27;52.42;47.94;65.37;;
75037;Laerm;64247;51.540;5.854;2022-11-18T08:59:28;56.43;48.41;67.39;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:01:29;56.37;48.37;66.44;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:03:29;56.46;49.28;66.26;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:05:30;56.49;48.91;66.14;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:07:31;53.34;47.31;64.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:09:32;54.54;48.66;63.86;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:11:34;60.90;50.58;72.75;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:13:37;58.13;48.40;72.21;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:15:38;53.68;48.03;61.08;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:17:39;56.94;50.13;65.08;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:19:41;55.28;50.89;63.97;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:21:42;56.09;49.06;66.96;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:23:44;54.62;49.51;65.85;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:25:45;58.80;48.34;67.91;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:27:46;56.71;50.01;66.06;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:29:47;54.23;48.05;64.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:31:48;52.88;48.52;60.55;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:33:49;55.01;48.65;60.87;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:35:50;53.61;47.91;63.57;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:37:51;54.20;47.51;64.15;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:39:52;53.71;47.09;63.60;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:42:35;57.84;49.01;76.27;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:45:22;55.04;47.34;64.88;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:47:34;55.34;49.95;63.67;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:49:41;52.15;47.55;60.53;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:51:47;52.99;47.67;60.60;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:53:49;53.73;49.28;64.21;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:55:51;54.28;45.84;65.42;;
75037;Laerm;64247;51.540;5.854;2022-11-18T09:57:56;54.07;49.28;63.11;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:00:00;53.57;49.10;60.82;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:05:20;53.65;47.20;70.43;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:07:41;53.27;47.27;60.21;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:09:47;55.77;47.44;62.20;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:12:24;55.30;49.84;66.13;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:16:02;54.01;47.84;63.94;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:17:52;54.59;47.49;70.52;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:25:46;58.67;50.83;66.72;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:27:50;57.30;51.26;66.20;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:29:56;56.56;47.45;72.88;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:32:16;57.98;48.73;67.84;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:34:20;54.93;47.66;67.86;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:36:58;57.38;47.94;75.70;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:39:17;56.46;50.11;66.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:41:20;56.46;49.32;66.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:43:51;54.37;48.87;66.37;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:45:52;56.34;51.19;65.43;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:48:19;53.09;46.89;64.51;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:50:43;55.17;48.22;66.11;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:52:52;54.17;48.21;64.93;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:55:23;52.46;46.49;61.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:57:36;53.61;48.14;61.09;;
75037;Laerm;64247;51.540;5.854;2022-11-18T10:59:55;54.38;47.63;64.54;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:04:40;54.11;46.68;66.17;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:06:41;54.80;48.24;62.10;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:09:07;55.43;46.93;63.12;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:11:29;54.56;48.84;62.31;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:13:31;53.05;48.35;61.88;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:15:42;54.16;47.58;63.20;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:18:14;56.20;48.60;68.28;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:20:35;54.51;47.25;61.25;;
75037;Laerm;64247;51.540;5.854;2022-11-18T11:22:36;55.35;46.91;63.50;;
