sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-11-18T00:01:28;47.23;46.18;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:03:54;47.22;46.10;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:06:22;47.23;46.13;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:08:48;47.23;45.98;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:11:19;47.24;45.68;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:14:05;47.23;46.06;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:16:54;47.23;46.18;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:19:22;47.23;46.24;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:21:48;47.22;45.77;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:24:14;47.23;46.10;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:26:39;47.23;46.08;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:29:05;47.22;46.13;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:31:31;47.23;46.11;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:33:57;47.23;46.04;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:36:22;47.23;46.12;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:38:47;47.23;46.13;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:41:14;47.23;46.17;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:43:40;47.23;45.90;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:46:09;47.22;46.01;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:48:35;47.23;46.06;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:53:32;47.24;46.16;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:55:58;47.24;46.15;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-18T00:58:23;47.22;46.08;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:00:52;47.24;46.14;50.41;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:03:18;47.23;46.16;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:05:44;47.23;46.21;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:08:11;47.23;46.04;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:10:38;47.22;46.19;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:13:05;47.23;46.01;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:15:50;47.24;46.02;49.30;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:18:18;47.23;46.13;49.47;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:20:44;47.23;45.86;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:23:11;47.23;46.11;49.28;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:25:38;47.23;46.14;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:28:04;47.23;46.06;49.47;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:30:33;47.23;46.05;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:32:58;47.23;45.98;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:35:24;47.23;46.07;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:37:49;47.23;45.99;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:40:14;47.24;46.05;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:42:40;47.23;46.11;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:45:18;47.24;46.14;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:48:03;47.23;45.99;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:50:28;47.23;46.03;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:53:00;47.23;46.15;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:55:31;47.22;46.19;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-18T01:58:06;47.23;45.93;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:00:33;47.23;46.09;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:02:59;47.25;46.13;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:05:26;47.22;46.12;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:07:53;47.24;46.25;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:10:22;47.22;46.14;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:12:50;47.22;46.07;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:16:10;47.24;45.92;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:18:27;47.23;46.04;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:21:07;47.23;46.05;50.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:26:28;47.22;45.85;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:29:24;47.23;45.93;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:34:47;47.23;46.16;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:40:15;47.22;45.99;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:42:49;47.23;45.91;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:45:16;47.24;46.11;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:47:45;47.24;46.13;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:50:16;47.23;46.13;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:52:44;47.23;46.13;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:55:12;47.23;46.06;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-18T02:57:39;47.23;46.14;49.30;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:00:05;47.23;45.90;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:02:43;47.23;46.04;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:05:48;47.23;46.16;50.44;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:08:20;47.23;46.02;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:11:05;47.23;46.08;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:13:47;47.23;46.04;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:16:18;47.23;45.98;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:18:56;47.22;46.15;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:21:36;47.23;45.90;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:24:15;47.22;46.17;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:26:48;47.23;46.10;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:29:29;47.23;45.91;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:32:09;47.22;46.10;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:34:46;47.23;45.89;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:37:14;47.23;45.93;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:39:44;47.23;46.18;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:42:23;47.23;46.04;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:44:55;47.23;46.07;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:47:27;47.23;46.07;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:49:59;47.23;46.20;49.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:52:30;47.24;45.98;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:55:00;47.24;46.17;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-18T03:57:54;47.23;46.03;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:00:23;47.23;46.25;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:02:51;47.22;45.88;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:05:17;47.23;46.00;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:07:58;47.23;45.94;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:13:15;47.23;46.08;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:15:42;47.23;46.24;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:18:08;47.23;46.10;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:20:34;47.22;46.13;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:23:02;47.23;46.01;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:25:28;47.23;46.00;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:27:53;47.23;46.09;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:30:19;47.23;46.13;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:32:45;47.23;45.93;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:35:10;47.23;46.20;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:37:35;47.22;46.16;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:40:01;47.23;46.17;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:42:26;47.22;46.16;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:44:52;47.23;46.10;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:47:17;47.23;46.17;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:49:42;47.23;46.22;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:52:08;47.24;46.06;50.51;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:54:33;47.23;46.03;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:56:59;47.24;45.84;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T04:59:26;47.24;46.11;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:01:52;47.23;45.92;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:04:23;47.23;45.90;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:06:49;47.24;46.07;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:09:16;47.24;46.04;50.67;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:11:41;47.23;46.18;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:14:26;47.23;46.09;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:16:53;47.23;46.11;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:19:18;47.24;46.15;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:21:44;47.24;46.15;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:24:09;47.22;46.11;49.43;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:26:35;47.23;46.06;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:29:00;47.23;46.09;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:31:26;47.23;46.17;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:33:51;47.24;46.02;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:36:18;47.23;45.93;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:38:44;47.23;45.94;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:41:10;47.24;45.70;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:43:55;47.23;46.11;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:46:21;47.23;46.01;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:48:46;47.23;46.17;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:51:13;47.23;45.85;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:53:38;47.23;46.07;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:56:13;47.23;46.00;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-18T05:58:39;47.23;46.15;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:01:06;47.24;46.07;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:03:35;47.23;46.09;50.41;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:06:02;47.23;46.09;49.33;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:08:33;47.23;46.18;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:11:00;47.24;46.20;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:13:41;47.23;46.05;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:16:16;47.23;46.05;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:18:42;47.24;46.21;49.25;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:21:07;47.24;46.17;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:23:34;47.22;45.83;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:26:01;47.24;46.10;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:28:27;47.24;46.14;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:30:53;47.24;46.19;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:33:19;47.23;46.07;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:35:44;47.24;46.09;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:38:10;47.24;46.04;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:40:42;47.23;46.12;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:43:10;47.24;46.03;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:46:01;47.23;45.98;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:48:46;47.23;46.06;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:51:12;47.23;45.88;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:53:37;47.23;46.13;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:56:04;47.23;46.05;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-18T06:58:30;47.25;46.01;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:01:08;47.23;46.00;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:03:35;47.23;46.09;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:06:00;47.24;46.02;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:08:25;47.23;45.99;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:10:52;47.24;46.17;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:13:17;47.24;46.20;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:15:43;47.24;46.11;49.49;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:18:08;47.24;46.12;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:20:33;47.24;46.10;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:22:59;47.24;46.17;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:25:24;47.24;46.12;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:27:49;47.24;46.16;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:30:15;47.24;46.10;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:32:41;47.23;45.97;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:35:06;47.23;46.21;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:37:32;47.23;46.01;49.05;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:39:57;47.23;46.06;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:42:24;47.23;46.12;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:44:50;47.24;45.86;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:47:17;47.23;45.97;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:49:46;47.23;45.89;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:52:11;47.23;45.98;49.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:54:37;47.24;46.09;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:57:02;47.23;46.13;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-18T07:59:27;47.23;45.98;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:01:53;47.23;46.08;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:04:18;47.23;45.91;49.62;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:06:44;47.24;46.17;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:09:10;47.23;45.90;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:11:35;47.23;46.03;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:14:01;47.23;46.17;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:16:27;47.23;46.19;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:18:52;47.23;45.86;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:21:19;47.24;45.95;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:23:55;47.22;45.93;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:26:21;47.22;46.10;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:28:47;47.24;46.02;49.62;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:31:19;47.24;46.02;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:33:48;47.23;45.84;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:36:18;47.23;46.11;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:38:50;47.23;46.20;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:41:18;47.23;46.12;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:43:45;47.22;46.12;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:46:10;47.22;45.86;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:48:37;47.22;46.15;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:51:03;47.24;46.12;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:53:39;47.24;46.11;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:56:16;47.23;46.06;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-18T08:58:44;47.22;46.13;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:01:20;47.23;46.12;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:03:46;47.23;46.10;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:06:14;47.24;46.11;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:08:40;47.22;46.11;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:11:07;47.22;46.07;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:13:35;47.22;46.11;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:16:02;47.22;46.03;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:18:28;47.22;46.10;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:21:01;47.21;45.75;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:23:27;47.22;46.17;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:26:00;47.21;46.17;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:28:27;47.23;46.07;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:30:52;47.24;46.15;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:33:17;47.23;46.06;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:35:43;47.22;46.07;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:38:09;47.21;45.84;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:43:42;47.22;46.17;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:46:43;47.22;46.08;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:49:28;47.21;46.06;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:51:55;47.22;46.13;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:54:26;47.22;46.05;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:56:54;47.21;46.17;50.44;;
68945;Laerm;55984;48.790;8.990;2022-11-18T09:59:23;47.22;45.78;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:01:50;47.21;46.08;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:04:18;47.23;46.01;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:06:45;47.22;45.94;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:11:42;47.22;45.98;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:17:33;47.22;46.18;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:20:13;47.22;46.13;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:22:57;47.22;46.04;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:25:27;47.22;46.08;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:27:54;47.23;46.24;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:30:23;47.22;46.16;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:33:17;47.21;46.01;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:35:44;47.21;46.25;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:40:59;47.21;45.92;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:43:45;47.22;45.97;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:46:35;47.21;46.09;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:52:08;47.23;46.15;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:54:35;47.23;46.10;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:57:17;47.22;46.17;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-18T10:59:54;47.22;46.12;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:02:32;47.22;46.08;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:05:01;47.22;46.19;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:07:30;47.23;45.95;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:12:36;47.23;46.20;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:15:15;47.23;45.87;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:17:49;47.23;46.11;49.40;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:20:36;47.23;46.00;50.57;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:23:08;47.23;46.09;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:25:44;47.23;46.11;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:28:27;47.22;46.09;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:31:19;47.23;46.14;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-18T11:36:56;47.23;46.00;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:06:58;47.23;46.20;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:17:42;47.23;46.06;50.49;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:20:35;47.23;46.05;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:30:49;47.22;46.15;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:33:16;47.23;45.94;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:35:47;47.22;46.19;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:38:30;47.24;46.12;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:40:56;47.23;46.13;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:46:09;47.23;46.02;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:48:36;47.21;45.98;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:56:23;47.22;46.04;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-18T12:58:55;47.22;46.12;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:01:30;47.23;45.95;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:04:15;47.22;46.02;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:06:41;47.23;46.02;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:09:17;47.23;46.14;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:11:53;47.23;45.93;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:14:31;47.22;46.07;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:20:35;47.23;45.98;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:23:30;47.23;45.96;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:26:22;47.23;45.86;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:29:05;47.23;46.20;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:31:47;47.23;46.03;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:34:28;47.22;46.10;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:36:56;47.22;46.10;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:39:25;47.22;45.73;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:42:05;47.21;46.19;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:44:37;47.22;45.91;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:47:24;47.22;46.16;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:52:26;47.21;45.71;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:54:53;47.22;45.95;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:57:22;47.21;46.08;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-18T13:59:49;47.22;45.84;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-18T14:02:15;47.21;46.16;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-18T14:04:54;47.21;46.07;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-18T14:10:06;47.24;46.15;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-18T14:12:34;47.23;46.08;50.51;;
