sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72756;SHT30;60881;55.002;73.232;2022-11-18T00:01:09;-15.12;64.10
72756;SHT30;60881;55.002;73.232;2022-11-18T00:03:36;-15.19;63.56
72756;SHT30;60881;55.002;73.232;2022-11-18T00:06:02;-15.20;63.32
72756;SHT30;60881;55.002;73.232;2022-11-18T00:08:30;-15.23;63.91
72756;SHT30;60881;55.002;73.232;2022-11-18T00:11:07;-15.16;64.86
72756;SHT30;60881;55.002;73.232;2022-11-18T00:13:33;-15.19;64.33
72756;SHT30;60881;55.002;73.232;2022-11-18T00:16:18;-15.22;63.95
72756;SHT30;60881;55.002;73.232;2022-11-18T00:18:56;-15.26;64.06
72756;SHT30;60881;55.002;73.232;2022-11-18T00:21:25;-15.27;64.32
72756;SHT30;60881;55.002;73.232;2022-11-18T00:23:56;-15.26;64.38
72756;SHT30;60881;55.002;73.232;2022-11-18T00:26:32;-15.26;64.33
72756;SHT30;60881;55.002;73.232;2022-11-18T00:29:03;-15.24;63.56
72756;SHT30;60881;55.002;73.232;2022-11-18T00:31:36;-15.28;63.47
72756;SHT30;60881;55.002;73.232;2022-11-18T00:34:03;-15.40;63.59
72756;SHT30;60881;55.002;73.232;2022-11-18T00:36:29;-15.47;64.10
72756;SHT30;60881;55.002;73.232;2022-11-18T00:39:05;-15.36;64.67
72756;SHT30;60881;55.002;73.232;2022-11-18T00:41:37;-15.33;64.71
72756;SHT30;60881;55.002;73.232;2022-11-18T00:44:22;-15.34;63.94
72756;SHT30;60881;55.002;73.232;2022-11-18T00:46:53;-15.33;63.31
72756;SHT30;60881;55.002;73.232;2022-11-18T00:49:31;-15.34;63.21
72756;SHT30;60881;55.002;73.232;2022-11-18T00:51:57;-15.43;62.52
72756;SHT30;60881;55.002;73.232;2022-11-18T00:54:34;-15.55;63.20
72756;SHT30;60881;55.002;73.232;2022-11-18T00:57:07;-15.55;64.22
72756;SHT30;60881;55.002;73.232;2022-11-18T00:59:33;-15.57;63.69
72756;SHT30;60881;55.002;73.232;2022-11-18T01:02:06;-15.55;64.08
72756;SHT30;60881;55.002;73.232;2022-11-18T01:04:32;-15.54;63.88
72756;SHT30;60881;55.002;73.232;2022-11-18T01:06:59;-15.57;63.96
72756;SHT30;60881;55.002;73.232;2022-11-18T01:09:25;-15.58;64.02
72756;SHT30;60881;55.002;73.232;2022-11-18T01:11:51;-15.57;63.85
72756;SHT30;60881;55.002;73.232;2022-11-18T01:14:45;-15.64;63.98
72756;SHT30;60881;55.002;73.232;2022-11-18T01:17:12;-15.65;64.25
72756;SHT30;60881;55.002;73.232;2022-11-18T01:19:38;-15.65;64.40
72756;SHT30;60881;55.002;73.232;2022-11-18T01:22:04;-15.67;64.66
72756;SHT30;60881;55.002;73.232;2022-11-18T01:24:32;-15.70;64.84
72756;SHT30;60881;55.002;73.232;2022-11-18T01:27:02;-15.65;65.36
72756;SHT30;60881;55.002;73.232;2022-11-18T01:29:28;-15.62;65.50
72756;SHT30;60881;55.002;73.232;2022-11-18T01:31:55;-15.57;65.72
72756;SHT30;60881;55.002;73.232;2022-11-18T01:34:32;-15.57;66.01
72756;SHT30;60881;55.002;73.232;2022-11-18T01:36:58;-15.58;66.14
72756;SHT30;60881;55.002;73.232;2022-11-18T01:39:29;-15.57;65.61
72756;SHT30;60881;55.002;73.232;2022-11-18T01:42:10;-15.51;65.92
72756;SHT30;60881;55.002;73.232;2022-11-18T01:47:39;-15.38;65.88
72756;SHT30;60881;55.002;73.232;2022-11-18T01:50:09;-15.40;65.48
72756;SHT30;60881;55.002;73.232;2022-11-18T01:52:45;-15.37;65.10
72756;SHT30;60881;55.002;73.232;2022-11-18T01:55:13;-15.41;65.23
72756;SHT30;60881;55.002;73.232;2022-11-18T01:57:45;-15.44;65.68
72756;SHT30;60881;55.002;73.232;2022-11-18T02:00:12;-15.43;65.72
72756;SHT30;60881;55.002;73.232;2022-11-18T02:02:39;-15.47;65.58
72756;SHT30;60881;55.002;73.232;2022-11-18T02:05:05;-15.50;66.29
72756;SHT30;60881;55.002;73.232;2022-11-18T02:07:33;-15.51;66.20
72756;SHT30;60881;55.002;73.232;2022-11-18T02:10:01;-15.50;66.79
72756;SHT30;60881;55.002;73.232;2022-11-18T02:12:31;-15.48;67.40
72756;SHT30;60881;55.002;73.232;2022-11-18T02:15:02;-15.37;67.03
72756;SHT30;60881;55.002;73.232;2022-11-18T02:30:37;-15.19;66.55
72756;SHT30;60881;55.002;73.232;2022-11-18T02:33:22;-15.19;67.01
72756;SHT30;60881;55.002;73.232;2022-11-18T02:35:52;-15.14;66.27
72756;SHT30;60881;55.002;73.232;2022-11-18T02:38:21;-15.07;66.32
72756;SHT30;60881;55.002;73.232;2022-11-18T02:40:54;-15.09;65.38
72756;SHT30;60881;55.002;73.232;2022-11-18T02:43:35;-15.00;66.40
72756;SHT30;60881;55.002;73.232;2022-11-18T02:46:14;-14.93;66.32
72756;SHT30;60881;55.002;73.232;2022-11-18T02:48:48;-14.95;65.80
72756;SHT30;60881;55.002;73.232;2022-11-18T02:51:17;-15.03;65.96
72756;SHT30;60881;55.002;73.232;2022-11-18T02:53:44;-15.07;66.61
72756;SHT30;60881;55.002;73.232;2022-11-18T02:56:17;-15.07;66.36
72756;SHT30;60881;55.002;73.232;2022-11-18T02:58:45;-15.12;66.22
72756;SHT30;60881;55.002;73.232;2022-11-18T03:01:15;-15.04;65.79
72756;SHT30;60881;55.002;73.232;2022-11-18T03:03:44;-15.13;65.47
72756;SHT30;60881;55.002;73.232;2022-11-18T03:11:31;-15.07;65.32
72756;SHT30;60881;55.002;73.232;2022-11-18T03:16:26;-15.02;65.30
72756;SHT30;60881;55.002;73.232;2022-11-18T03:19:08;-14.93;64.61
72756;SHT30;60881;55.002;73.232;2022-11-18T03:21:42;-15.03;64.72
72756;SHT30;60881;55.002;73.232;2022-11-18T03:24:25;-15.03;64.57
72756;SHT30;60881;55.002;73.232;2022-11-18T03:26:55;-15.02;64.29
72756;SHT30;60881;55.002;73.232;2022-11-18T03:29:31;-14.95;64.52
72756;SHT30;60881;55.002;73.232;2022-11-18T03:32:03;-14.88;64.04
72756;SHT30;60881;55.002;73.232;2022-11-18T03:34:37;-14.89;64.65
72756;SHT30;60881;55.002;73.232;2022-11-18T03:37:05;-14.89;64.85
72756;SHT30;60881;55.002;73.232;2022-11-18T03:39:33;-14.85;64.39
72756;SHT30;60881;55.002;73.232;2022-11-18T03:42:25;-14.86;64.04
72756;SHT30;60881;55.002;73.232;2022-11-18T03:44:55;-14.80;64.30
72756;SHT30;60881;55.002;73.232;2022-11-18T03:47:25;-14.75;64.21
72756;SHT30;60881;55.002;73.232;2022-11-18T03:50:02;-14.75;64.26
72756;SHT30;60881;55.002;73.232;2022-11-18T03:52:31;-14.78;64.61
72756;SHT30;60881;55.002;73.232;2022-11-18T03:55:10;-14.76;64.77
72756;SHT30;60881;55.002;73.232;2022-11-18T03:57:41;-14.69;64.54
72756;SHT30;60881;55.002;73.232;2022-11-18T04:00:09;-14.76;64.13
72756;SHT30;60881;55.002;73.232;2022-11-18T04:02:35;-14.71;64.78
72756;SHT30;60881;55.002;73.232;2022-11-18T04:05:03;-14.55;64.31
72756;SHT30;60881;55.002;73.232;2022-11-18T04:12:50;-14.46;64.45
72756;SHT30;60881;55.002;73.232;2022-11-18T04:15:24;-14.44;64.04
72756;SHT30;60881;55.002;73.232;2022-11-18T04:17:55;-14.48;64.53
72756;SHT30;60881;55.002;73.232;2022-11-18T04:20:21;-14.48;63.79
72756;SHT30;60881;55.002;73.232;2022-11-18T04:22:48;-14.48;64.19
72756;SHT30;60881;55.002;73.232;2022-11-18T04:25:20;-14.46;64.45
72756;SHT30;60881;55.002;73.232;2022-11-18T04:27:49;-14.38;64.29
72756;SHT30;60881;55.002;73.232;2022-11-18T04:30:15;-14.32;63.88
72756;SHT30;60881;55.002;73.232;2022-11-18T04:32:44;-14.24;63.65
72756;SHT30;60881;55.002;73.232;2022-11-18T04:35:11;-14.24;63.84
72756;SHT30;60881;55.002;73.232;2022-11-18T04:37:37;-14.14;63.87
72756;SHT30;60881;55.002;73.232;2022-11-18T04:40:09;-14.00;63.43
72756;SHT30;60881;55.002;73.232;2022-11-18T04:42:38;-13.94;63.36
72756;SHT30;60881;55.002;73.232;2022-11-18T04:45:05;-13.91;63.34
72756;SHT30;60881;55.002;73.232;2022-11-18T04:47:32;-13.87;63.10
72756;SHT30;60881;55.002;73.232;2022-11-18T04:50:09;-13.91;63.40
72756;SHT30;60881;55.002;73.232;2022-11-18T04:52:36;-13.88;63.65
72756;SHT30;60881;55.002;73.232;2022-11-18T04:55:03;-13.81;63.54
72756;SHT30;60881;55.002;73.232;2022-11-18T04:57:29;-13.84;63.65
72756;SHT30;60881;55.002;73.232;2022-11-18T04:59:56;-13.87;63.73
72756;SHT30;60881;55.002;73.232;2022-11-18T05:02:23;-13.80;63.91
72756;SHT30;60881;55.002;73.232;2022-11-18T05:04:50;-13.71;63.57
72756;SHT30;60881;55.002;73.232;2022-11-18T05:07:16;-13.66;63.43
72756;SHT30;60881;55.002;73.232;2022-11-18T05:09:43;-13.56;63.58
72756;SHT30;60881;55.002;73.232;2022-11-18T05:12:13;-13.49;63.28
72756;SHT30;60881;55.002;73.232;2022-11-18T05:14:59;-13.36;63.31
72756;SHT30;60881;55.002;73.232;2022-11-18T05:17:26;-13.35;63.02
72756;SHT30;60881;55.002;73.232;2022-11-18T05:19:52;-13.36;63.30
72756;SHT30;60881;55.002;73.232;2022-11-18T05:22:24;-13.38;64.24
72756;SHT30;60881;55.002;73.232;2022-11-18T05:24:56;-13.32;63.51
72756;SHT30;60881;55.002;73.232;2022-11-18T05:27:22;-13.26;64.13
72756;SHT30;60881;55.002;73.232;2022-11-18T05:29:54;-13.25;63.72
72756;SHT30;60881;55.002;73.232;2022-11-18T05:32:20;-13.11;63.23
72756;SHT30;60881;55.002;73.232;2022-11-18T05:34:47;-13.05;63.57
72756;SHT30;60881;55.002;73.232;2022-11-18T05:37:13;-12.91;62.89
72756;SHT30;60881;55.002;73.232;2022-11-18T05:39:40;-12.99;62.80
72756;SHT30;60881;55.002;73.232;2022-11-18T05:42:06;-12.88;63.29
72756;SHT30;60881;55.002;73.232;2022-11-18T05:44:52;-12.91;63.32
72756;SHT30;60881;55.002;73.232;2022-11-18T05:47:28;-12.81;62.91
72756;SHT30;60881;55.002;73.232;2022-11-18T05:50:14;-12.82;63.01
72756;SHT30;60881;55.002;73.232;2022-11-18T05:52:41;-12.75;62.46
72756;SHT30;60881;55.002;73.232;2022-11-18T05:55:07;-12.64;62.29
72756;SHT30;60881;55.002;73.232;2022-11-18T05:57:37;-12.64;62.29
72756;SHT30;60881;55.002;73.232;2022-11-18T06:00:03;-12.54;61.86
72756;SHT30;60881;55.002;73.232;2022-11-18T06:02:38;-12.47;61.82
72756;SHT30;60881;55.002;73.232;2022-11-18T06:05:05;-12.36;61.38
72756;SHT30;60881;55.002;73.232;2022-11-18T06:07:38;-12.30;60.96
72756;SHT30;60881;55.002;73.232;2022-11-18T06:10:06;-12.29;61.05
72756;SHT30;60881;55.002;73.232;2022-11-18T06:12:37;-12.32;61.31
72756;SHT30;60881;55.002;73.232;2022-11-18T06:17:39;-12.17;60.51
72756;SHT30;60881;55.002;73.232;2022-11-18T06:20:17;-12.24;60.91
72756;SHT30;60881;55.002;73.232;2022-11-18T06:22:55;-12.33;60.51
72756;SHT30;60881;55.002;73.232;2022-11-18T06:25:32;-12.29;60.53
72756;SHT30;60881;55.002;73.232;2022-11-18T06:28:03;-12.40;61.66
72756;SHT30;60881;55.002;73.232;2022-11-18T06:30:39;-12.32;61.46
72756;SHT30;60881;55.002;73.232;2022-11-18T06:33:16;-12.12;60.61
72756;SHT30;60881;55.002;73.232;2022-11-18T06:38:38;-12.02;60.07
72756;SHT30;60881;55.002;73.232;2022-11-18T06:41:05;-12.12;59.87
72756;SHT30;60881;55.002;73.232;2022-11-18T06:43:31;-12.09;59.62
72756;SHT30;60881;55.002;73.232;2022-11-18T06:46:07;-12.06;58.95
72756;SHT30;60881;55.002;73.232;2022-11-18T06:48:53;-12.05;59.63
72756;SHT30;60881;55.002;73.232;2022-11-18T06:51:19;-12.10;60.23
72756;SHT30;60881;55.002;73.232;2022-11-18T06:53:46;-11.97;59.95
72756;SHT30;60881;55.002;73.232;2022-11-18T06:56:14;-11.94;59.19
72756;SHT30;60881;55.002;73.232;2022-11-18T06:58:41;-11.90;59.12
72756;SHT30;60881;55.002;73.232;2022-11-18T07:01:08;-11.85;59.17
72756;SHT30;60881;55.002;73.232;2022-11-18T07:03:35;-11.80;58.56
72756;SHT30;60881;55.002;73.232;2022-11-18T07:06:08;-11.82;58.88
72756;SHT30;60881;55.002;73.232;2022-11-18T07:08:36;-11.76;58.73
72756;SHT30;60881;55.002;73.232;2022-11-18T07:11:05;-11.97;59.65
72756;SHT30;60881;55.002;73.232;2022-11-18T07:13:37;-11.97;59.46
72756;SHT30;60881;55.002;73.232;2022-11-18T07:16:20;-11.93;59.82
72756;SHT30;60881;55.002;73.232;2022-11-18T07:18:52;-11.78;59.63
72756;SHT30;60881;55.002;73.232;2022-11-18T07:21:20;-11.68;59.81
72756;SHT30;60881;55.002;73.232;2022-11-18T07:23:51;-11.66;60.06
72756;SHT30;60881;55.002;73.232;2022-11-18T07:26:19;-11.54;59.14
72756;SHT30;60881;55.002;73.232;2022-11-18T07:28:45;-11.54;59.23
72756;SHT30;60881;55.002;73.232;2022-11-18T07:31:17;-11.49;59.35
72756;SHT30;60881;55.002;73.232;2022-11-18T07:33:43;-11.56;59.93
72756;SHT30;60881;55.002;73.232;2022-11-18T07:36:17;-11.48;59.01
72756;SHT30;60881;55.002;73.232;2022-11-18T07:38:59;-11.52;58.89
72756;SHT30;60881;55.002;73.232;2022-11-18T07:41:26;-11.54;59.34
72756;SHT30;60881;55.002;73.232;2022-11-18T07:43:57;-11.42;58.32
72756;SHT30;60881;55.002;73.232;2022-11-18T07:48:55;-11.45;58.66
72756;SHT30;60881;55.002;73.232;2022-11-18T07:51:27;-11.36;58.88
72756;SHT30;60881;55.002;73.232;2022-11-18T07:54:05;-11.54;58.56
72756;SHT30;60881;55.002;73.232;2022-11-18T07:56:35;-11.61;59.72
72756;SHT30;60881;55.002;73.232;2022-11-18T07:59:01;-11.70;59.83
72756;SHT30;60881;55.002;73.232;2022-11-18T08:01:27;-11.82;60.09
72756;SHT30;60881;55.002;73.232;2022-11-18T08:03:55;-11.69;59.98
72756;SHT30;60881;55.002;73.232;2022-11-18T08:06:23;-11.49;59.09
72756;SHT30;60881;55.002;73.232;2022-11-18T08:08:50;-11.42;59.41
72756;SHT30;60881;55.002;73.232;2022-11-18T08:11:18;-11.44;59.52
72756;SHT30;60881;55.002;73.232;2022-11-18T08:13:44;-11.49;59.23
72756;SHT30;60881;55.002;73.232;2022-11-18T08:16:18;-11.42;58.86
72756;SHT30;60881;55.002;73.232;2022-11-18T08:18:45;-11.39;58.99
72756;SHT30;60881;55.002;73.232;2022-11-18T08:21:17;-11.48;59.56
72756;SHT30;60881;55.002;73.232;2022-11-18T08:23:54;-11.56;59.47
72756;SHT30;60881;55.002;73.232;2022-11-18T08:26:21;-11.51;59.59
72756;SHT30;60881;55.002;73.232;2022-11-18T08:28:47;-11.48;60.14
72756;SHT30;60881;55.002;73.232;2022-11-18T08:31:18;-11.45;59.71
72756;SHT30;60881;55.002;73.232;2022-11-18T08:33:45;-11.42;59.74
72756;SHT30;60881;55.002;73.232;2022-11-18T08:36:23;-11.46;59.91
72756;SHT30;60881;55.002;73.232;2022-11-18T08:38:50;-11.38;59.77
72756;SHT30;60881;55.002;73.232;2022-11-18T08:41:28;-11.34;60.23
72756;SHT30;60881;55.002;73.232;2022-11-18T08:43:56;-11.34;59.86
72756;SHT30;60881;55.002;73.232;2022-11-18T08:46:23;-11.27;59.88
72756;SHT30;60881;55.002;73.232;2022-11-18T08:48:49;-11.15;58.96
72756;SHT30;60881;55.002;73.232;2022-11-18T08:51:16;-11.17;58.33
72756;SHT30;60881;55.002;73.232;2022-11-18T08:53:43;-11.07;58.20
72756;SHT30;60881;55.002;73.232;2022-11-18T08:56:17;-11.07;58.41
72756;SHT30;60881;55.002;73.232;2022-11-18T08:58:44;-11.11;58.18
72756;SHT30;60881;55.002;73.232;2022-11-18T09:01:10;-10.98;57.71
72756;SHT30;60881;55.002;73.232;2022-11-18T09:03:37;-10.94;57.10
72756;SHT30;60881;55.002;73.232;2022-11-18T09:06:04;-10.96;57.94
72756;SHT30;60881;55.002;73.232;2022-11-18T09:08:35;-10.98;58.17
72756;SHT30;60881;55.002;73.232;2022-11-18T09:11:08;-11.03;58.14
72756;SHT30;60881;55.002;73.232;2022-11-18T09:13:35;-11.20;58.79
72756;SHT30;60881;55.002;73.232;2022-11-18T09:16:02;-10.97;59.26
72756;SHT30;60881;55.002;73.232;2022-11-18T09:18:34;-11.00;59.00
72756;SHT30;60881;55.002;73.232;2022-11-18T09:21:01;-11.01;59.30
72756;SHT30;60881;55.002;73.232;2022-11-18T09:23:28;-11.04;59.57
72756;SHT30;60881;55.002;73.232;2022-11-18T09:25:57;-11.05;60.07
72756;SHT30;60881;55.002;73.232;2022-11-18T09:28:28;-10.97;59.25
72756;SHT30;60881;55.002;73.232;2022-11-18T09:30:55;-10.98;59.11
72756;SHT30;60881;55.002;73.232;2022-11-18T09:33:21;-10.87;58.97
72756;SHT30;60881;55.002;73.232;2022-11-18T09:35:48;-10.84;57.61
72756;SHT30;60881;55.002;73.232;2022-11-18T09:38:27;-10.92;57.49
72756;SHT30;60881;55.002;73.232;2022-11-18T09:45:56;-11.05;57.47
72756;SHT30;60881;55.002;73.232;2022-11-18T09:48:25;-11.08;58.63
72756;SHT30;60881;55.002;73.232;2022-11-18T09:51:12;-10.96;57.69
72756;SHT30;60881;55.002;73.232;2022-11-18T09:53:40;-10.87;57.60
72756;SHT30;60881;55.002;73.232;2022-11-18T09:56:15;-10.78;57.44
72756;SHT30;60881;55.002;73.232;2022-11-18T09:58:44;-10.71;57.28
72756;SHT30;60881;55.002;73.232;2022-11-18T10:01:11;-10.70;57.16
72756;SHT30;60881;55.002;73.232;2022-11-18T10:03:39;-10.70;57.06
72756;SHT30;60881;55.002;73.232;2022-11-18T10:06:12;-10.75;56.96
72756;SHT30;60881;55.002;73.232;2022-11-18T10:08:54;-10.89;57.44
72756;SHT30;60881;55.002;73.232;2022-11-18T10:11:32;-10.83;57.78
72756;SHT30;60881;55.002;73.232;2022-11-18T10:14:12;-10.80;57.55
72756;SHT30;60881;55.002;73.232;2022-11-18T10:26:44;-11.05;57.61
72756;SHT30;60881;55.002;73.232;2022-11-18T10:29:21;-11.04;58.48
72756;SHT30;60881;55.002;73.232;2022-11-18T10:34:22;-11.11;57.95
72756;SHT30;60881;55.002;73.232;2022-11-18T10:39:26;-11.46;58.38
72756;SHT30;60881;55.002;73.232;2022-11-18T10:41:56;-11.55;59.82
72756;SHT30;60881;55.002;73.232;2022-11-18T10:44:31;-11.61;59.93
72756;SHT30;60881;55.002;73.232;2022-11-18T10:49:40;-11.38;59.34
72756;SHT30;60881;55.002;73.232;2022-11-18T10:52:11;-11.36;59.25
72756;SHT30;60881;55.002;73.232;2022-11-18T10:54:39;-11.34;59.32
72756;SHT30;60881;55.002;73.232;2022-11-18T10:57:17;-11.27;59.20
72756;SHT30;60881;55.002;73.232;2022-11-18T10:59:51;-11.32;59.50
72756;SHT30;60881;55.002;73.232;2022-11-18T11:02:32;-11.34;59.60
72756;SHT30;60881;55.002;73.232;2022-11-18T11:05:11;-11.41;59.79
72756;SHT30;60881;55.002;73.232;2022-11-18T11:07:41;-11.48;59.74
72756;SHT30;60881;55.002;73.232;2022-11-18T11:12:46;-11.45;61.06
72756;SHT30;60881;55.002;73.232;2022-11-18T11:15:26;-11.49;60.80
72756;SHT30;60881;55.002;73.232;2022-11-18T11:18:00;-11.54;61.22
72756;SHT30;60881;55.002;73.232;2022-11-18T11:20:48;-11.49;60.96
72756;SHT30;60881;55.002;73.232;2022-11-18T11:23:16;-11.48;60.66
72756;SHT30;60881;55.002;73.232;2022-11-18T11:28:34;-11.49;60.59
72756;SHT30;60881;55.002;73.232;2022-11-18T11:31:09;-11.54;60.84
72756;SHT30;60881;55.002;73.232;2022-11-18T11:36:35;-11.44;60.38
72756;SHT30;60881;55.002;73.232;2022-11-18T11:41:43;-11.51;60.16
72756;SHT30;60881;55.002;73.232;2022-11-18T11:46:49;-11.73;61.80
72756;SHT30;60881;55.002;73.232;2022-11-18T11:52:28;-11.78;61.90
72756;SHT30;60881;55.002;73.232;2022-11-18T11:55:04;-11.82;62.26
72756;SHT30;60881;55.002;73.232;2022-11-18T12:00:16;-11.83;62.32
72756;SHT30;60881;55.002;73.232;2022-11-18T12:05:27;-11.89;61.40
72756;SHT30;60881;55.002;73.232;2022-11-18T12:08:02;-11.82;62.08
72756;SHT30;60881;55.002;73.232;2022-11-18T12:11:14;-11.80;61.73
72756;SHT30;60881;55.002;73.232;2022-11-18T12:18:25;-11.80;62.63
72756;SHT30;60881;55.002;73.232;2022-11-18T12:20:55;-11.89;62.79
72756;SHT30;60881;55.002;73.232;2022-11-18T12:23:23;-11.85;62.41
72756;SHT30;60881;55.002;73.232;2022-11-18T12:28:40;-11.87;62.81
72756;SHT30;60881;55.002;73.232;2022-11-18T12:33:47;-11.83;62.41
72756;SHT30;60881;55.002;73.232;2022-11-18T12:36:25;-11.89;62.43
72756;SHT30;60881;55.002;73.232;2022-11-18T12:44:34;-11.86;62.96
72756;SHT30;60881;55.002;73.232;2022-11-18T12:47:11;-11.75;62.31
72756;SHT30;60881;55.002;73.232;2022-11-18T12:55:10;-11.76;61.83
72756;SHT30;60881;55.002;73.232;2022-11-18T12:57:39;-11.78;62.62
72756;SHT30;60881;55.002;73.232;2022-11-18T13:00:26;-11.87;62.44
72756;SHT30;60881;55.002;73.232;2022-11-18T13:02:59;-11.76;61.82
72756;SHT30;60881;55.002;73.232;2022-11-18T13:08:05;-11.59;61.46
72756;SHT30;60881;55.002;73.232;2022-11-18T13:10:48;-11.63;61.42
72756;SHT30;60881;55.002;73.232;2022-11-18T13:13:27;-11.62;61.01
72756;SHT30;60881;55.002;73.232;2022-11-18T13:15:54;-11.62;61.23
72756;SHT30;60881;55.002;73.232;2022-11-18T13:18:51;-11.62;60.76
72756;SHT30;60881;55.002;73.232;2022-11-18T13:21:28;-11.66;60.63
72756;SHT30;60881;55.002;73.232;2022-11-18T13:24:18;-11.76;60.83
72756;SHT30;60881;55.002;73.232;2022-11-18T13:26:45;-11.69;60.89
72756;SHT30;60881;55.002;73.232;2022-11-18T13:29:20;-11.58;60.20
72756;SHT30;60881;55.002;73.232;2022-11-18T13:31:55;-11.62;60.09
72756;SHT30;60881;55.002;73.232;2022-11-18T13:34:53;-11.68;60.12
72756;SHT30;60881;55.002;73.232;2022-11-18T13:37:21;-11.72;60.02
72756;SHT30;60881;55.002;73.232;2022-11-18T13:39:48;-11.86;60.57
72756;SHT30;60881;55.002;73.232;2022-11-18T13:42:33;-12.13;61.03
72756;SHT30;60881;55.002;73.232;2022-11-18T13:45:00;-12.13;61.33
72756;SHT30;60881;55.002;73.232;2022-11-18T13:47:40;-12.06;61.61
72756;SHT30;60881;55.002;73.232;2022-11-18T13:52:40;-12.16;61.57
72756;SHT30;60881;55.002;73.232;2022-11-18T13:55:18;-12.12;61.34
72756;SHT30;60881;55.002;73.232;2022-11-18T13:57:46;-12.17;61.08
72756;SHT30;60881;55.002;73.232;2022-11-18T14:00:20;-12.17;61.20
72756;SHT30;60881;55.002;73.232;2022-11-18T14:02:48;-12.19;60.78
72756;SHT30;60881;55.002;73.232;2022-11-18T14:05:18;-12.32;61.07
72756;SHT30;60881;55.002;73.232;2022-11-18T14:08:24;-12.41;61.25
72756;SHT30;60881;55.002;73.232;2022-11-18T14:10:41;-12.58;61.85
72756;SHT30;60881;55.002;73.232;2022-11-18T14:13:17;-12.60;62.21
72756;SHT30;60881;55.002;73.232;2022-11-18T14:15:45;-12.71;61.96
72756;SHT30;60881;55.002;73.232;2022-11-18T14:18:17;-12.82;62.86
72756;SHT30;60881;55.002;73.232;2022-11-18T14:20:54;-12.91;63.15
72756;SHT30;60881;55.002;73.232;2022-11-18T14:23:30;-12.88;63.02
72756;SHT30;60881;55.002;73.232;2022-11-18T14:25:58;-12.77;62.71
72756;SHT30;60881;55.002;73.232;2022-11-18T14:28:27;-12.75;62.35
72756;SHT30;60881;55.002;73.232;2022-11-18T14:30:57;-12.71;62.29
72756;SHT30;60881;55.002;73.232;2022-11-18T14:33:32;-12.80;61.89
72756;SHT30;60881;55.002;73.232;2022-11-18T14:36:00;-12.82;61.88
72756;SHT30;60881;55.002;73.232;2022-11-18T14:41:03;-12.94;62.63
72756;SHT30;60881;55.002;73.232;2022-11-18T14:43:31;-12.91;62.55
72756;SHT30;60881;55.002;73.232;2022-11-18T14:45:58;-12.95;62.51
72756;SHT30;60881;55.002;73.232;2022-11-18T14:48:25;-12.87;62.48
72756;SHT30;60881;55.002;73.232;2022-11-18T14:51:03;-12.84;62.22
72756;SHT30;60881;55.002;73.232;2022-11-18T14:53:40;-12.98;62.49
72756;SHT30;60881;55.002;73.232;2022-11-18T14:56:21;-13.16;62.97
72756;SHT30;60881;55.002;73.232;2022-11-18T14:58:48;-13.20;63.35
72756;SHT30;60881;55.002;73.232;2022-11-18T15:01:20;-13.15;63.44
72756;SHT30;60881;55.002;73.232;2022-11-18T15:03:47;-13.15;63.58
72756;SHT30;60881;55.002;73.232;2022-11-18T15:06:15;-13.22;64.12
72756;SHT30;60881;55.002;73.232;2022-11-18T15:08:44;-13.12;63.84
72756;SHT30;60881;55.002;73.232;2022-11-18T15:11:11;-13.18;63.87
72756;SHT30;60881;55.002;73.232;2022-11-18T15:13:40;-13.15;63.59
72756;SHT30;60881;55.002;73.232;2022-11-18T15:16:17;-13.20;63.59
72756;SHT30;60881;55.002;73.232;2022-11-18T15:18:45;-13.22;63.47
72756;SHT30;60881;55.002;73.232;2022-11-18T15:21:12;-13.26;63.71
72756;SHT30;60881;55.002;73.232;2022-11-18T15:23:43;-13.36;63.70
72756;SHT30;60881;55.002;73.232;2022-11-18T15:26:15;-13.43;64.30
72756;SHT30;60881;55.002;73.232;2022-11-18T15:28:47;-13.54;64.72
72756;SHT30;60881;55.002;73.232;2022-11-18T15:31:20;-13.49;64.86
72756;SHT30;60881;55.002;73.232;2022-11-18T15:33:51;-13.38;64.57
72756;SHT30;60881;55.002;73.232;2022-11-18T15:36:18;-13.35;64.14
72756;SHT30;60881;55.002;73.232;2022-11-18T15:38:45;-13.29;63.59
72756;SHT30;60881;55.002;73.232;2022-11-18T15:41:22;-13.26;63.44
72756;SHT30;60881;55.002;73.232;2022-11-18T15:43:59;-13.28;63.62
72756;SHT30;60881;55.002;73.232;2022-11-18T15:46:27;-13.30;63.37
72756;SHT30;60881;55.002;73.232;2022-11-18T15:48:55;-13.32;63.33
72756;SHT30;60881;55.002;73.232;2022-11-18T15:51:25;-13.46;63.69
72756;SHT30;60881;55.002;73.232;2022-11-18T15:53:53;-13.50;63.98
72756;SHT30;60881;55.002;73.232;2022-11-18T15:59:31;-13.62;64.63
72756;SHT30;60881;55.002;73.232;2022-11-18T16:01:41;-13.63;64.58
72756;SHT30;60881;55.002;73.232;2022-11-18T16:04:08;-13.49;64.86
72756;SHT30;60881;55.002;73.232;2022-11-18T16:06:39;-13.57;64.35
72756;SHT30;60881;55.002;73.232;2022-11-18T16:09:13;-13.53;64.42
72756;SHT30;60881;55.002;73.232;2022-11-18T16:11:48;-13.42;63.66
