sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:01:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:03:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:06:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:08:47;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:11:16;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:14:05;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:16:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:19:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:22:06;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:24:38;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:27:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:29:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:32:01;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:34:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:36:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:39:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:41:52;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:44:38;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:47:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:49:33;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:52:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:54:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:56:57;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T00:59:25;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:01:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:04:20;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:06:48;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:09:16;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:11:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:14:30;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:16:57;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:19:25;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:21:53;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:24:22;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:26:50;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:29:17;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:31:45;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:34:13;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:36:41;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:39:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:41:36;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:44:50;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:47:10;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:49:38;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:52:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:54:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:57:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T01:59:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:02:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:04:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:07:14;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:09:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:12:10;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:14:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:17:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:23:07;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:34:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:39:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:42:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:44:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:47:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:50:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:52:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:55:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T02:57:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:02:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:05:47;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:08:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:11:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:25:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:33:55;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:36:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:39:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:41:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:44:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:47:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:50:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:52:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:55:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T03:58:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:00:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:03:15;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:05:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:08:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:10:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:13:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:16:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:18:32;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:21:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:23:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:25:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:28:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:30:54;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:33:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:35:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:38:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:40:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:43:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:45:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:48:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:50:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:53:04;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:55:34;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T04:58:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:00:30;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:02:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:05:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:07:54;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:10:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:12:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:15:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:17:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:20:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:25:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:27:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:30:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:32:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:35:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:37:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:39:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:45:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:47:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:50:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:53:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T05:58:26;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:00:55;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:03:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:06:00;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:10:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:13:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:16:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:18:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:21:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:23:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:26:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:28:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:31:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:33:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:36:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:38:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:40:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:43:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:46:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:48:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:51:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:53:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:56:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T06:58:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:01:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:03:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:06:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:08:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:11:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:13:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:16:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:18:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:21:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:23:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:26:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:28:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:31:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:33:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:36:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:38:50;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:41:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:43:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:46:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:48:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:51:24;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:53:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:56:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T07:58:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:01:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:03:56;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:06:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:09:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:11:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:13:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:16:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:18:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:21:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:23:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:26:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:28:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:31:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:36:22;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:38:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:41:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:44:00;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:46:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:48:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:51:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:53:54;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:56:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T08:58:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:01:19;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:03:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:06:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:08:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:11:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:13:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:16:17;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:18:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:21:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:23:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:26:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:28:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:33:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:36:18;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:38:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:49:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:52:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T09:54:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:00:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:02:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:05:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:13:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:19:46;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:22:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:25:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:27:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:30:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:35:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:37:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:40:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:42:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:45:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:50:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:55:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T10:58:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:01:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:03:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:06:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:09:06;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:11:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:20:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:22:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:25:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:28:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:30:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:39:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:41:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:53:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:56:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T11:59:05;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:08:02;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:13:28;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:16:35;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:19:20;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:24:25;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:27:02;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:32:26;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:34:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:45:45;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:48:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:53:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:56:21;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T12:58:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:01:28;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:04:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:06:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:09:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:12:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:14:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:17:28;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:20:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:26:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:31:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:34:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:36:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:39:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:42:05;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:45:11;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:56:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T13:58:40;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:06:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:11:58;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:14:28;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:17:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:19:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:24:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:29:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:32:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:34:58;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:37:26;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:39:56;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:42:25;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:44:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:47:24;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:49:54;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:52:22;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:54:50;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:57:17;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T14:59:46;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:02:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:04:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:07:12;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:09:41;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:12:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:14:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:17:05;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:19:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:22:02;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:24:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:26:57;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:29:30;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:31:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:34:25;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:36:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:39:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:44:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:46:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:49:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:51:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:54:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:56:38;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T15:59:13;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:01:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:04:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:06:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:09:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:11:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:16:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:19:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:21:52;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:24:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:26:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:29:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:31:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:36:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:39:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:41:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:44:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:46:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:49:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:51:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:56:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T16:59:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:01:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:04:22;11.00;10.00
