sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:01:21;8.78;83.84
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:03:50;8.78;83.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:06:20;8.78;83.73
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:08:54;8.76;83.63
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:11:24;8.76;83.78
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:14:16;8.75;83.68
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:19:20;8.75;83.65
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:21:54;8.76;83.41
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:24:22;8.76;83.59
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:26:52;8.76;83.60
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:29:20;8.77;82.94
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:31:50;8.78;83.39
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:34:18;8.78;83.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:36:46;8.78;83.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:39:16;8.79;83.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:41:47;8.78;83.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:44:34;8.77;83.30
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:47:03;8.78;83.04
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:49:31;8.78;83.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:51:59;8.77;83.06
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:54:27;8.77;83.14
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:56:55;8.76;83.34
68912;SHT31;55953;51.650;-0.522;2022-11-18T00:59:23;8.74;83.30
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:01:51;8.75;82.93
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:04:19;8.76;82.90
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:06:47;8.74;83.21
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:09:15;8.72;83.26
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:11:44;8.71;83.24
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:14:30;8.72;83.15
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:16:58;8.73;83.05
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:19:26;8.75;82.79
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:21:54;8.77;82.73
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:24:23;8.78;82.58
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:26:50;8.79;82.58
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:29:18;8.81;82.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:31:46;8.82;82.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:34:34;8.80;82.52
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:37:02;8.80;82.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:39:30;8.82;82.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:41:58;8.82;81.91
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:47:48;8.83;82.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:50:45;8.81;81.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:53:25;8.81;82.21
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:56:20;8.79;82.09
68912;SHT31;55953;51.650;-0.522;2022-11-18T01:58:55;8.79;81.87
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:01:34;8.81;81.79
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:04:02;8.79;81.90
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:06:30;8.79;81.48
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:08:58;8.78;81.57
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:11:27;8.76;81.69
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:14:16;8.74;81.23
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:29:25;8.71;81.54
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:32:03;8.73;81.32
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:34:49;8.74;81.11
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:40:13;8.73;81.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:43:05;8.72;81.29
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:45:55;8.72;81.45
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:48:34;8.69;81.13
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:51:15;8.65;81.27
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:53:49;8.60;81.10
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:56:21;8.59;81.06
68912;SHT31;55953;51.650;-0.522;2022-11-18T02:58:53;8.61;81.21
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:01:22;8.59;81.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:03:55;8.62;81.12
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:20:44;8.63;80.91
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:23:26;8.61;80.95
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:26:03;8.60;80.87
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:31:15;8.58;81.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:34:07;8.57;80.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:36:45;8.56;80.81
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:39:19;8.58;80.96
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:41:59;8.57;80.61
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:44:37;8.57;80.65
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:47:24;8.57;80.87
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:49:59;8.56;80.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:52:38;8.55;80.74
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:55:09;8.56;80.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T03:57:54;8.58;80.71
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:00:37;8.57;80.75
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:03:11;8.56;80.85
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:05:41;8.57;80.48
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:08:12;8.58;80.64
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:10:54;8.58;80.34
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:13:33;8.58;80.55
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:16:03;8.59;80.55
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:18:36;8.60;80.60
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:21:04;8.64;80.53
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:23:32;8.68;80.42
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:26:00;8.69;80.62
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:28:28;8.72;80.53
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:30:55;8.73;80.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:33:23;8.75;80.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:35:51;8.75;80.55
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:38:19;8.76;80.60
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:40:48;8.77;80.02
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:43:16;8.79;80.07
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:45:44;8.79;79.66
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:48:12;8.81;80.08
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:50:41;8.84;79.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:53:09;8.87;79.68
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:55:37;8.88;79.74
68912;SHT31;55953;51.650;-0.522;2022-11-18T04:58:04;8.88;79.54
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:00:32;8.90;79.60
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:03:00;8.92;79.83
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:05:28;8.93;79.75
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:07:56;8.94;79.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:10:23;8.96;79.67
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:12:51;8.96;79.55
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:15:20;8.98;79.52
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:17:51;9.00;79.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:20:19;9.01;79.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:22:48;9.05;79.74
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:25:15;9.05;79.36
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:27:43;9.05;79.69
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:30:11;9.06;78.81
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:32:40;9.06;79.13
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:35:08;9.06;79.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:37:36;9.07;79.30
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:40:04;9.07;79.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:42:32;9.07;79.24
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:45:19;9.07;79.35
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:47:47;9.04;79.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:50:41;9.01;79.34
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:53:09;9.00;79.63
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:55:53;8.97;79.41
68912;SHT31;55953;51.650;-0.522;2022-11-18T05:58:28;8.95;79.58
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:00:57;8.92;79.76
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:03:31;8.88;79.81
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:06:07;8.82;79.95
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:08:40;8.79;80.04
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:11:15;8.73;80.08
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:13:56;8.69;80.26
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:16:31;8.69;80.33
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:19:07;8.63;80.40
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:21:35;8.56;80.56
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:24:03;8.50;80.93
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:26:33;8.40;81.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:29:01;8.31;81.24
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:31:30;8.23;81.52
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:33:58;8.16;81.67
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:36:26;8.12;81.79
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:38:53;8.10;82.01
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:41:21;8.06;82.15
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:43:49;8.04;82.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:46:17;8.02;82.37
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:49:04;7.99;82.57
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:51:32;8.00;82.48
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:54:00;8.00;82.58
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:56:35;8.00;82.59
68912;SHT31;55953;51.650;-0.522;2022-11-18T06:59:03;7.99;82.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:01:33;7.96;82.80
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:04:04;7.93;82.93
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:06:32;7.88;83.06
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:09:04;7.84;83.14
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:11:33;7.83;83.18
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:14:01;7.83;83.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:16:29;7.82;83.47
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:18:57;7.78;83.62
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:21:25;7.76;83.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:23:55;7.76;83.75
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:26:23;7.78;83.80
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:28:52;7.81;83.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:31:20;7.84;83.99
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:33:48;7.88;84.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:36:17;7.93;83.94
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:38:48;7.98;83.86
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:41:20;8.03;83.83
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:43:51;8.08;83.83
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:46:31;8.11;83.76
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:49:03;8.15;83.80
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:51:34;8.19;83.61
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:54:05;8.24;83.54
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:56:38;8.29;83.38
68912;SHT31;55953;51.650;-0.522;2022-11-18T07:59:06;8.32;83.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:01:35;8.34;83.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:04:07;8.35;83.33
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:06:39;8.37;83.33
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:09:08;8.44;83.29
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:11:36;8.49;83.16
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:14:03;8.52;83.17
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:16:31;8.55;83.05
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:18:59;8.57;82.99
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:21:27;8.55;83.08
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:23:55;8.54;83.11
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:26:25;8.58;83.13
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:28:53;8.61;82.99
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:31:23;8.62;82.98
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:33:54;8.63;83.02
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:36:24;8.63;82.89
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:38:55;8.62;82.89
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:41:31;8.62;82.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:44:03;8.61;82.90
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:46:32;8.65;82.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:49:00;8.65;82.90
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:51:29;8.67;82.91
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:53:57;8.70;82.77
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:56:25;8.73;82.77
68912;SHT31;55953;51.650;-0.522;2022-11-18T08:58:53;8.78;82.65
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:01:22;8.78;82.63
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:03:50;8.81;82.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:06:19;8.84;82.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:08:50;8.85;82.57
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:11:21;8.87;82.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:13:55;8.90;82.55
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:16:44;8.90;82.67
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:19:13;8.92;82.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:22:03;8.97;82.43
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:24:31;9.00;82.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:27:03;9.03;82.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:29:40;9.07;82.32
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:32:07;9.13;82.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:34:35;9.17;81.94
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:37:03;9.24;81.85
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:39:34;9.30;81.88
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:42:11;9.33;81.62
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:45:27;9.40;81.47
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:48:12;9.47;81.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:50:46;9.51;81.00
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:53:21;9.56;80.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:55:52;9.63;80.48
68912;SHT31;55953;51.650;-0.522;2022-11-18T09:58:28;9.69;80.36
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:01:02;9.78;80.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:03:38;9.84;79.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:06:15;9.91;79.64
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:11:27;10.02;79.67
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:14:14;10.06;79.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:20:29;10.20;78.48
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:23:23;10.24;78.96
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:25:57;10.26;78.91
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:28:26;10.27;78.79
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:31:04;10.31;78.61
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:33:38;10.36;78.11
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:38:43;10.46;77.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:41:17;10.49;78.13
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:43:49;10.51;77.78
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:46:22;10.54;77.23
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:51:38;10.66;77.71
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:54:14;10.71;77.38
68912;SHT31;55953;51.650;-0.522;2022-11-18T10:56:52;10.69;76.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:04:46;10.77;76.18
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:07:22;10.79;76.72
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:12:32;10.86;76.38
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:15:10;10.89;76.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:17:46;10.90;76.74
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:20:40;10.94;75.91
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:23:08;10.99;75.71
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:25:42;10.99;74.93
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:29:06;10.99;75.19
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:32:14;10.99;74.83
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:35:18;11.05;74.18
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:37:52;11.08;74.84
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:49:51;11.15;73.59
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:52:32;11.17;74.01
68912;SHT31;55953;51.650;-0.522;2022-11-18T11:58:41;11.23;73.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:01:48;11.28;73.78
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:07:27;11.33;73.69
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:12:51;11.43;72.84
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:15:40;11.44;72.22
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:18:42;11.55;73.59
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:26:44;11.53;72.97
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:29:23;11.46;72.17
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:37:42;11.40;73.56
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:51:51;11.69;72.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:54:31;11.69;72.81
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:57:19;11.75;72.96
68912;SHT31;55953;51.650;-0.522;2022-11-18T12:59:51;11.88;73.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:02:23;11.96;72.66
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:07:43;11.93;71.68
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:10:37;11.95;72.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:13:32;11.96;71.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:16:04;11.96;71.97
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:19:04;12.02;71.68
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:21:32;12.10;71.76
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:24:20;12.16;72.26
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:26:52;12.17;71.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:32:25;12.12;71.45
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:35:03;12.04;71.45
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:37:49;11.98;71.83
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:40:30;11.93;71.96
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:43:30;11.88;72.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:45:59;11.82;72.45
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:48:33;11.75;72.52
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:51:07;11.72;72.85
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:53:38;11.69;73.03
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:56:22;11.65;73.18
68912;SHT31;55953;51.650;-0.522;2022-11-18T13:59:00;11.63;73.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:01:44;11.60;73.36
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:04:19;11.56;73.30
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:06:51;11.55;73.94
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:09:22;11.53;73.70
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:12:00;11.53;73.88
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:14:47;11.55;73.84
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:17:25;11.59;74.11
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:19:55;11.65;73.78
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:22:26;11.75;73.82
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:25:13;11.83;73.58
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:27:48;11.87;73.66
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:35:43;11.95;73.25
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:41:20;12.00;73.04
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:44:11;11.95;73.24
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:46:41;11.88;72.92
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:49:16;11.85;73.49
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:51:49;11.84;74.24
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:54:20;11.82;73.82
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:57:02;11.78;73.15
68912;SHT31;55953;51.650;-0.522;2022-11-18T14:59:32;11.76;73.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:01:59;11.72;72.98
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:04:27;11.70;73.80
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:06:55;11.68;73.90
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:09:23;11.68;73.99
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:11:51;11.67;74.17
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:14:18;11.61;73.96
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:16:47;11.57;73.79
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:19:15;11.53;73.73
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:21:43;11.48;73.94
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:24:12;11.45;74.35
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:26:41;11.39;74.45
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:29:17;11.34;73.77
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:31:48;11.31;74.27
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:34:17;11.28;74.28
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:36:47;11.27;74.46
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:39:15;11.25;74.57
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:41:43;11.25;74.86
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:44:11;11.23;75.09
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:46:39;11.21;74.88
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:49:09;11.16;74.52
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:51:40;11.16;75.26
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:54:08;11.14;75.05
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:56:36;11.12;74.80
68912;SHT31;55953;51.650;-0.522;2022-11-18T15:59:05;11.11;75.08
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:01:38;11.09;75.06
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:04:12;11.09;75.06
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:06:43;11.07;75.02
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:09:12;11.07;75.31
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:11:43;11.05;75.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:14:46;11.04;75.51
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:17:33;11.00;75.54
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:20:01;10.98;75.44
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:22:29;10.94;75.33
68912;SHT31;55953;51.650;-0.522;2022-11-18T16:24:57;10.89;75.15
