sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:00:40;3.07;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:01:41;3.03;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:02:44;3.03;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:03:46;3.31;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:04:45;3.31;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:05:51;3.31;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:06:46;3.02;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:07:46;3.02;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:08:47;3.06;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:09:48;3.06;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:10:48;3.06;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:11:48;3.17;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:12:48;3.17;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:13:48;3.01;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:14:49;3.01;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:15:58;3.05;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:16:52;3.05;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:17:50;3.05;;3.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:18:50;3.5;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:19:50;3.5;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:20:51;3.5;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:21:52;3.5;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:22:51;3.5;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:23:52;3.68;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:24:52;3.68;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:25:52;3.21;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:26:53;3.21;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:27:53;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:28:53;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:29:54;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:30:59;3.65;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:31:55;3.65;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:32:55;3.66;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:33:56;3.66;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:34:56;3.66;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:35:57;3.77;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:36:57;3.77;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:37:57;3.59;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:38:58;3.59;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:39:59;3.46;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:41:00;3.46;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:41:59;3.46;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:42:59;3.42;;3.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:43:59;3.42;;3.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:45:00;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:46:01;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:47:01;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:48:01;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:49:02;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:50:02;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:51:08;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:52:03;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:53:04;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:54:04;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:55:06;2.62;;2.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:56:06;2.62;;2.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:57:06;2.97;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:58:07;2.97;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T00:59:10;2.97;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:00:10;2.85;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:01:10;2.85;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:02:11;2.97;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:03:11;2.97;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:04:12;3.37;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:05:13;3.37;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:06:13;3.37;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:07:13;3.83;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:08:14;3.83;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:09:13;3.9;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:10:14;3.9;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:11:14;3.9;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:12:14;3.55;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:13:17;3.55;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:14:16;3.72;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:15:17;3.72;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:16:18;3.18;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:17:17;3.18;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:18:19;3.18;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:19:18;3.22;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:20:18;3.22;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:21:18;2.81;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:22:18;2.81;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:23:19;2.81;;2.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:24:18;2.83;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:25:18;2.83;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:26:18;3;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:27:19;3;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:28:19;2.91;;2.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:29:19;2.91;;2.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:30:20;2.91;;2.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:31:21;2.66;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:32:22;2.66;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:33:23;2.84;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:34:26;2.84;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:35:26;2.84;;2.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:36:27;2.71;;2.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:37:26;2.71;;2.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:38:26;2.45;;2.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:39:26;2.45;;2.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:40:28;2.49;;2.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:41:27;2.49;;2.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:42:28;2.49;;2.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:43:46;2.55;;2.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:45:01;2.55;;2.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:45:31;3.01;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:46:30;3.01;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:47:32;3.01;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:48:31;2.65;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:49:29;2.65;;2.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:50:29;2.81;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:51:33;2.81;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:52:30;3.22;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:53:31;3.22;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:54:33;3.22;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:55:31;3.31;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:56:32;3.31;;3.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:57:30;3.48;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:58:34;3.48;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T01:59:33;3.48;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:00:30;3.89;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:01:30;3.89;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:02:32;3.74;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:03:30;3.74;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:04:30;3.74;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:05:31;2.95;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:06:30;2.95;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:07:31;2.46;;2.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:08:31;2.46;;2.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:09:30;2.36;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:10:31;2.36;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:11:31;2.36;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:12:31;2.42;;2.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:13:31;2.42;;2.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:14:33;2.6;;2.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:15:42;2.6;;2.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:16:38;2.6;;2.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:17:39;2.81;;2.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:18:39;2.81;;2.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:19:40;2.63;;2.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:20:34;2.63;;2.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:21:41;2.41;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:22:43;2.41;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:23:48;2.41;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:24:39;2.46;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:25:42;2.46;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:26:42;2.4;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:27:46;2.4;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:28:35;2.4;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:29:35;2.48;;2.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:30:36;2.48;;2.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:31:36;2.09;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:32:36;2.09;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:33:37;2.09;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:34:46;2;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:35:38;2;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:36:39;2.32;;2.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:37:35;2.32;;2.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:38:36;2.68;;2.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:39:35;2.68;;2.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:40:36;2.68;;2.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:41:34;2.56;;2.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:42:35;2.56;;2.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:43:35;2.96;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:44:35;2.96;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:45:34;2.96;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:46:37;3.36;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:47:35;3.36;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:48:36;3.56;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:49:36;3.56;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:50:34;3.29;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:51:35;3.29;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:52:35;3.29;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:53:35;3.41;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:54:36;3.41;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:55:35;3.21;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:56:35;3.21;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:57:35;3.21;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:58:34;3.16;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T02:59:34;3.16;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:00:35;2.66;;2.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:01:34;2.66;;2.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:02:39;2.79;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:03:35;2.79;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:04:35;2.79;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:05:40;2.94;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:06:36;2.94;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:07:35;2.68;;2.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:08:37;2.68;;2.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:09:36;2.68;;2.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:10:39;2.97;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:11:40;2.97;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:12:42;2.87;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:13:41;2.87;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:14:42;2.87;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:15:43;2.88;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:16:38;2.88;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:17:43;3.19;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:18:41;3.19;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:19:47;3.07;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:20:38;3.07;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:21:38;3.07;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:22:40;3.03;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:23:40;3.03;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:24:39;3.28;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:25:40;3.28;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:26:38;3.28;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:27:41;3.13;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:28:41;3.13;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:29:40;3.27;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:30:39;3.27;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:31:39;3.39;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:32:39;3.39;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:33:42;3.39;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:34:39;3.68;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:35:39;3.68;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:36:40;3.74;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:37:39;3.74;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:38:41;3.74;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:39:40;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:40:40;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:41:41;3.75;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:42:40;3.75;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:43:41;3.75;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:44:42;3.65;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:45:41;3.65;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:46:39;3.64;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:47:40;3.64;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:48:42;3.55;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:49:42;3.55;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:50:42;3.55;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:51:41;3.37;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:52:39;3.37;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:53:43;3.39;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:54:39;3.39;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:55:42;3.39;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:56:41;2.95;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:57:44;2.95;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:58:42;3.35;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T03:59:43;3.35;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:00:43;3.11;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:01:42;3.11;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:02:39;3.11;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:03:39;2.95;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:04:40;2.95;;2.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:05:40;2.75;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:06:43;2.75;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:07:44;2.75;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:08:41;2.74;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:09:43;2.74;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:10:44;3.12;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:11:43;3.12;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:12:43;3.12;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:13:40;3.28;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:14:42;3.28;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:15:41;2.86;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:16:40;2.86;;2.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:17:42;3.17;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:18:40;3.17;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:19:40;3.17;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:20:40;3.11;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:21:40;3.11;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:22:41;3.01;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:23:41;3.01;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:24:41;3.01;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:25:41;3.04;;3.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:26:41;3.04;;3.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:27:41;3.2;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-18T04:28:41;3.2;;3.2;;;;;;;
